"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,334,380,"Royal Champion","Lud's","#9GC00CY","Member",9000,4500
2,108,80,"Royal Champion","Tartiflette","#C8YVY8UU","Member",9000,4500
3,228,120,"Grand Champion","Alexis","#2008YPYYR","Elder",8999,4499
4,146,0,"Grand Champion","kiko781","#G8Y008CQ","Elder",8799,4399
5,651,0,"Grand Champion","ugopop","#22CULYGPU","Member",8768,4384
6,0,0,"Grand Champion","Daniboy","#V9Q8C8LGV","Member",8709,4354
7,98,120,"Grand Champion","Crabish","#900JP2Q","Elder",8631,4315
8,262,280,"Grand Champion","κrάτοs","#G09J088U8","Member",8622,4311
9,98,280,"Grand Champion","PV Nanou'Zer","#9QVRY0PV","Member",8592,4296
10,43,0,"Grand Champion","Lepep","#2UL2G0LCV","Elder",8580,4290
11,38,160,"Grand Champion","MalouFf","#88C2PGYJC","Member",8580,2145
12,66,0,"Champion","ZooL","#Y9PYGP2","Member",8398,2099
13,126,120,"Champion","PRIAPE","#9P2U2JRV","Elder",8332,2083
14,82,200,"Champion","Qelidric","#P2JPLVJP","Member",8170,2042
15,364,40,"Champion","Hubzor","#80LC2QCJL","Member",8148,2037
16,322,320,"Champion","Rawr","#LUL8RQG","Member",8139,2034
17,0,40,"Champion","mel","#LJ8YPURJY","Member",8064,2016
18,155,160,"Champion","FRED 51","#2Y2R0Q98Q","Elder",8060,2015
19,86,280,"Champion","Sucrerie","#J0QRV9VY","Member",8031,2007
20,116,160,"Champion","Avolo","#29R2GUPP2","Elder",8030,2007
21,146,240,"Master III","biné","#LCRRQUVL","Elder",7839,940
22,118,80,"Master III","ben","#9GGCY8GCU","Member",7754,930
23,167,40,"Master III","Mainmain","#P8JU2LGCG","Member",7679,921
24,86,120,"Master III","nik123","#2YPGLQRQ8","Member",7643,917
25,38,40,"Master III","anges42100","#82Q8RRLQ0","Member",7621,914
26,8,480,"Master III","Magearna","#2R9CV92GY","Member",7587,910
27,283,280,"Master III","L e n a","#9QQU9RPCP","Member",7530,903
28,0,120,"Master III","řåğņař","#UP0P9V02J","Elder",7530,903
29,18,0,"Master III","✨zeriii❤️skill✨","#C90PLR0PV","Member",7506,900
30,154,80,"Master II","Guillaume 1","#RPC8VPLQ","Elder",7324,878
31,54,120,"Master II","La Blanch","#YRY0JJ80","Member",7263,726
32,80,0,"Master II","kml75","#QPP228QLP","Leader",7204,720
33,0,0,"Master II","Vixen","#P0PJ0J080","Member",7095,709
34,0,0,"Master II","lucie","#2L288U90Q","Member",7079,707
35,64,40,"Master II","Saurhilwen","#CC28GV9LU","Member",7000,700
36,98,120,"Master I","Mister X PiLon","#2RPUGG9R","Member",6883,688
37,89,130,"Master I","Franky retraité","#8RQ2LL2J2","Co-leader",6721,672
38,10,60,"Challenger III","ju eps","#8JV0URCQ","Elder",6202,620
39,0,0,"Challenger II","tefli","#PGG9YU8P","Elder",5744,574
40,20,0,"Challenger II","IDRIS","#RVYGLCCC","Elder",5531,553
41,0,0,"Challenger I","Oxen-Alfa","#QLQ8JL9YV","Member",5265,157
42,58,40,"Challenger I","Miss Pasqua","#20RGJGC0G","Co-leader",5210,156
43,8,40,"Challenger I","Jérémy","#QG8R8QRU","Elder",5203,156
44,36,40,"Arena 11","(c2)Azazkaii","#9J8JJQ08L","Elder",3737,112
