"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,349,331,"Champion","ʟᴀʀʀʏᵍᵒᵈ","#RQCGGQGP9","Co-leader",8104,4052
2,104,20,"Champion","Kyo,mi hija&lt;3","#CG9CVG0P2","Co-leader",8041,4020
3,26,0,"Master III","Dvenado","#LUUYCJJ9V","Member",7801,3900
4,368,308,"Master III","Combatiente","#V22Y9Y900","Co-leader",7765,3882
5,24,0,"Master III","poderoso","#LLCR0288J","Member",7753,3876
6,0,0,"Master III","lalox890","#J8J2Q8UJV","Elder",7728,3864
7,89,430,"Master III","ALEㅤPEEP","#C90U92P8J","Co-leader",7560,3780
8,101,0,"Master III","sora","#YUV99YVRY","Elder",7509,3754
9,0,0,"Master III","jitomatito","#LLJC20CR0","Member",7500,3750
10,0,0,"Master II","SomerSm","#8VJUY2RCJ","Co-leader",7373,3686
11,0,0,"Master II","Valquiria","#82CCULQ9","Member",7284,1821
12,149,20,"Master II","tu yoyo","#28JPLGY80","Member",7262,1815
13,123,0,"Master II","ElPaPu","#8RPL98L8P","Member",7176,1794
14,8,20,"Master II","무늬오징어","#98CV2Q8YU","Member",7071,1767
15,0,0,"Master II","ERIC","#RUL0ULCP8","Member",7057,1764
16,155,0,"Master II","iTx Micky","#98CG28UU9","Member",7023,1755
17,0,40,"Master I","ZeusSM9","#9G8RPU20R","Member",6896,1724
18,216,136,"Master I","BENIJU_","#QUPGQP8P8","Member",6826,1706
19,0,0,"Master I","xDangerousX","#9L92U9UYP","Member",6739,1684
20,126,270,"Master I","Mini Uriel","#GGGLRJY9R","Leader",6682,1670
21,10,40,"Master I","伊克爾雷❤️","#VUPPGGYJV","Member",6501,780
22,0,0,"Master I","Jonathan # 19","#U00CGJY0G","Member",6500,780
23,0,20,"Master I","martin.Rm","#JU899YP9V","Member",6500,780
24,188,120,"Challenger III","DARIEL","#UQ0LVVRYC","Member",6482,777
25,0,0,"Challenger III","don cangrejo","#CJJ8RQ8UP","Elder",6448,773
26,0,0,"Challenger III","Angel","#8L88CGC2R","Member",6370,764
27,8,0,"Challenger III","yeshua jafet","#PCCPJQL88","Member",6340,760
28,334,270,"Challenger III","CDC Uriel✨","#R0VU0R22L","Elder",6243,749
29,1,310,"Challenger III","emma","#CPRPL2VYR","Elder",6240,748
30,8,0,"Challenger III","WHX1 يخثلح","#URYCR98R0","Member",6187,742
31,0,0,"Challenger III","Clarisa Díaz","#QVJYQGUQ0","Member",6128,612
32,11,60,"Challenger III","LEAL ◉⁠‿⁠◉","#JQV2G9CYC","Member",6112,611
33,0,33,"Challenger III","Emiliano♧","#U0RPCCQR2","Member",6101,610
34,12,0,"Challenger III","KENINIBOY","#CV28P2VVV","Member",6008,600
35,34,0,"Challenger II","모ČH3K3MĮØNあ","#CRUQGJLPG","Member",5729,572
36,0,120,"Challenger II","BADMEN∆~","#CLRGQQ2CV","Member",5562,556
37,0,0,"Challenger I",":)","#U2PJ2VU9C","Member",5401,540
38,4,40,"Challenger I","VEGETA 777","#8P2299J00","Member",5308,530
39,28,0,"Challenger I","BUENO","#YVRCU28VU","Member",5185,518
40,0,0,"Challenger I","釹ㅤDYLAN&lt;3","#J2Q0G9U00","Member",5174,517
41,0,0,"Arena 14","FREDY GOD","#JCP80ULJP","Member",4679,140
42,66,40,"Arena 12","lunares☪️","#VVJUCC8J8","Member",4028,120
43,0,0,"Arena 8","Artur0","#U82882VYJ","Member",2420,72
