"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,85,128,"Royal Champion","亗7┋ Rebzyyx !","#CV0R8UCCQ","Mitglied",9000,4500
2,270,0,"Royal Champion","S.m hero","#CQPQCJP","Mitglied",9000,4500
3,170,253,"Royal Champion","ボンバイエおがた","#UQJYL9JRL","Vize-Anführer",9000,4500
4,118,50,"Royal Champion","顔面ヤクザ高橋","#P2J0VCYV","Vize-Anführer",9000,4500
5,40,80,"Royal Champion","lovely♡剛田","#P0YJGRQC","Vize-Anführer",9000,4500
6,0,40,"Royal Champion","チクニー村田","#28JLGR0LR","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","メトロノーム井上","#P8UQ2QGV8","Vize-Anführer",9000,4500
8,0,8,"Royal Champion","陽キャ転生","#CCL89JLLP","Anführer",9000,4500
9,0,0,"Royal Champion","ヤシの実","#PJUL0LPGU","Mitglied",9000,4500
10,144,258,"Champion","ネクロマンサー武藤","#URQV09V8","Vize-Anführer",8051,4025
11,0,0,"Master I","インセクト相澤","#CPRUY2YGP","Mitglied",6701,1675
12,0,0,"Challenger III","ギルティ中野","#L0GYPLP2G","Mitglied",6001,1500
13,0,0,"Challenger I","皆勝万歳","#L892LG98L","Mitglied",5243,1310
14,0,0,"Arena 13","ダークネス山田","#UYU2QVJ9U","Mitglied",4291,1072
15,0,0,"Arena 6","ノンフィクション尾崎","#VUCL8YQ2L","Mitglied",1912,478
16,10,20,"Arena 5","ゆう","#ULVJCR9JY","Mitglied",1300,325
