"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,303,360,"Royal Champion","LEVI ACKERMAN","#JUPU8QGYV","عضو",9000,4500
2,64,0,"Royal Champion","coyotecojo","#GRUPVCP","عضو",9000,4500
3,367,480,"Grand Champion","CamͥᎥlͣoͫRŦ℘ro❥","#8Y9UCUCJ8","عضو",8500,4250
4,168,320,"Champion","juan royale","#990QQ2JUP","كبير",8476,4238
5,8,200,"Champion","Gonzalo27","#2VJURC2YC","عضو",8397,4198
6,448,520,"Champion","thecacheado♡_♡","#JQRQG0PU8","كبير",8220,4110
7,1248,672,"Champion","JoseeVnzla","#2J9L89QLU","عضو",8114,4057
8,139,20,"Champion","JossePunk","#QGYPLCQCL","عضو",8059,4029
9,338,480,"Champion","❟❛❟ᴏʙɪᴛᴏ ❟❛❟","#J8CG9PRL8","عضو",8030,4015
10,958,650,"Champion","vodka","#CRQUJV2RQ","القائد",8024,4012
11,424,40,"Master III","Wilou King™","#82RCVY29","عضو",7769,1942
12,305,314,"Master III","Patrizio","#RVG0C9CPQ","عضو",7737,1934
13,0,0,"Master III","cloudxboy_","#C90RLV0L","كبير",7726,1931
14,199,80,"Master III","熟練した｜Ness","#Q2G9QCUR9","قائد مساعد",7648,1912
15,234,240,"Master III","MATI.SALES","#Y28JU0CPV","عضو",7625,1906
16,0,0,"Master III","José❤️NoSkill","#U9UJRY9GL","عضو",7592,1898
17,414,400,"Master III","oPs Ale o2","#VC0Y00LUV","عضو",7591,1897
18,94,240,"Master III","☠️ᴀʟᴜᴄᴀʀᴅ☠️","#JU02C0RCG","عضو",7581,1895
19,152,240,"Master III","☣Miguel3234☣","#JQ82PP8RP","قائد مساعد",7563,1890
20,474,504,"Master III","Andrés.14","#C8VQL0PQP","عضو",7533,1883
21,94,440,"Master II","Bladdy","#VG2CLVC8C","عضو",7408,888
22,42,340,"Master II","phoenix","#GPYLUUJCU","عضو",7356,882
23,206,40,"Master II","rainer","#PYLQYVJ2","عضو",7356,882
24,0,240,"Master II","sbagigo","#88VP20LUC","كبير",7339,880
25,44,80,"Master II","+lamers+","#CV0GPLRPJ","عضو",7332,879
26,693,470,"Master II","santi :v","#LQJY2QJ","كبير",7323,878
27,390,400,"Master II","Samuel mvp","#ULQGLCLRC","عضو",7318,878
28,554,360,"Master II","paolo","#G9LV28G8P","عضو",7314,877
29,0,0,"Master II","Renny","#U2LRRCGJU","عضو",7232,867
30,260,200,"Master II","NE AKILES ¿?","#GVQC9GRYU","عضو",7206,864
31,55,320,"Master II","Querubin","#CRYRG9Y2Q","عضو",7203,720
32,148,40,"Master II","Roni~∆","#R8JL9Q022","عضو",7187,718
33,238,130,"Master II","Danie_l#_#","#GQU2C98LJ","عضو",7120,712
34,264,330,"Master II","Leonny xd","#QY8VQUUY","عضو",7062,706
35,16,80,"Master II","Mxir60","#JGPYJ2RQP","عضو",7004,700
36,114,200,"Master II","sano4D*_*","#VY20CRG82","عضو",7000,700
37,56,40,"Master II","Sonico","#GRPCQLP82","عضو",7000,700
38,78,160,"Master II","∆NG∆R","#C8U9L2929","عضو",7000,700
39,202,320,"Master I","davix25","#V2QLLU0U9","قائد مساعد",6814,681
40,630,400,"Master I","AlbertoFZ","#QJLRV99J9","عضو",6510,651
41,176,240,"Master I","Flamengo","#UQVUYY9U0","كبير",6500,195
42,385,0,"Challenger III","zabier","#U90RPL8UP","عضو",6309,189
43,0,480,"Challenger III","KILLERMAX2.0","#UC9Y90G9U","عضو",6276,188
44,0,0,"Challenger III","moises♡ alo","#YRQC92900","عضو",6257,187
45,48,80,"Challenger I","Crikosoman","#C8L89LYJR","عضو",5084,152
46,102,120,"Challenger I","Aaron o_0","#UQLRVVCUY","عضو",5020,150
47,90,120,"الساحة 8","Miki3234","#ULCYY0VUC","عضو",2448,73
