"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,80,"Royal Champion","Paul","#GCYV2RRP","كبير",9000,4500
2,40,0,"Royal Champion","UNQ I ⚡️Danny⚡️","#JRV0YCGJ","قائد مساعد",9000,4500
3,46,80,"Royal Champion","KcNicoHD","#89Q0UULC","القائد",9000,4500
4,0,0,"Grand Champion","Juli","#QLQPUV9LV","كبير",8931,4465
5,28,40,"Grand Champion","SW4G","#9RYLP9QJ","قائد مساعد",8744,4372
6,0,0,"Grand Champion","hihihi","#YGY9L0220","كبير",8683,4341
7,307,208,"Grand Champion","Nil 2.0","#8P9GLL8Y","عضو",8529,4264
8,0,0,"Champion","The Gladiator","#8QQGP9R","عضو",8307,4153
9,34,0,"Champion","XPBoster","#2LQC2UYPL","عضو",8307,4153
10,140,0,"Champion","ClashMo","#8RCJU9VU","عضو",8298,4149
11,100,40,"Champion","komaronny","#8YPLPLVVJ","قائد مساعد",8107,2026
12,0,0,"Champion","ItsaMeMario","#YPQQQLU9G","عضو",8065,2016
13,0,0,"Champion","çukal","#QVG9Q9UYG","عضو",8048,2012
14,0,0,"Champion","Timo","#2RY88YJP","عضو",8030,2007
15,0,0,"Champion","der_Zerstörer34","#JJ2QLG9Q0","كبير",8025,2006
16,66,40,"Champion","bolbboy","#900CPCVQ0","كبير",8022,2005
17,0,0,"Master III","Joninator9","#UV20CQUL","عضو",7859,1964
18,8,40,"Master III","Jan","#222C0RYQU","عضو",7789,1947
19,26,40,"Master III","obi wan iwobi","#RG9GR82CY","عضو",7675,1918
20,0,0,"Master III","BostonBun","#UPGGVYQ2","عضو",7674,1918
21,32,80,"Master III","Blocker","#22LJPUGLV","عضو",7651,918
22,100,0,"Master III","EML_9","#YGJ29GGCQ","كبير",7623,914
23,94,160,"Master III","The hapier M","#YPYJY2P02","عضو",7530,903
24,268,340,"Master II","Patty III","#RVRG8QPC","عضو",7315,877
25,26,24,"Master II","JABLOB","#JRUJYV9R","عضو",7313,877
26,0,0,"Master II","MonkeyMilk","#8G82LCGL","عضو",7276,873
27,214,220,"Master II","Maazee9000","#YGY9GL0LR","كبير",7267,872
28,26,40,"Master II","SilverStarTR","#GGVLP02RU","كبير",7245,869
29,0,0,"Master II","niXmasCR","#UP202QGCJ","عضو",7240,868
30,146,230,"Master II","womb","#PULL8JCRL","عضو",7235,868
31,50,120,"Master II","Klauskoerper","#C9JL0UU2G","كبير",7177,717
32,0,0,"Master II","Nö","#QLVR0928P","كبير",7161,716
33,0,0,"Master II","Pekka","#VQPLUP9C","عضو",7138,713
34,0,0,"Master II","Tarik","#Q999YR","عضو",7122,712
35,54,80,"Master II","Nana","#U0R82UPYV","عضو",7083,708
36,40,120,"Master II","ghostgamingYT","#PQJJLVUQ9","عضو",7055,705
37,152,150,"Master II","sockHD321","#GQ9JYRU0","عضو",7044,704
38,0,0,"Master II","Meister","#Y8P82J02C","كبير",7032,703
39,0,0,"Master II","SK Nick","#RJGPU2JJ0","كبير",7030,703
40,37,0,"Master II","bergo","#P2YJ2GCQJ","عضو",7000,700
41,120,0,"Master I","König","#CR2Y02JUY","عضو",6911,207
42,0,0,"Master I","Illuminati","#8UCYPUJRP","عضو",6725,201
43,10,40,"Master I","Pale Pro","#L9Q9YYVQ2","عضو",6630,198
44,0,0,"Master I","x-master69","#VQGRLYJ8U","عضو",6590,197
45,0,0,"Master I","Dean Di","#JVLJUU2PG","عضو",6562,196
46,30,0,"Challenger III","BER I⚡️Marc⚡️","#Y28J9G2U2","كبير",6332,189
47,20,40,"Challenger III","Tronic_GamezZ","#R8JVP9LC","قائد مساعد",6305,189
48,0,0,"Challenger III","McMelli","#J8VYR0V0G","قائد مساعد",6165,184
49,30,40,"Challenger III","KcNico","#LL9C0LJUL","عضو",6000,180
