"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,60,"Master III","リンゴ","#9RCGGC98Q","Člen",7773,3886
2,10,0,"Master III","うめ","#9RQ0GLV8Y","Člen",7746,3873
3,0,0,"Master III","くなさやは","#QGJ9UCCQ","Elder",7690,3845
4,0,0,"Master III","フクロウ","#YJQJLJCV2","Leader",7682,3841
5,0,10,"Master III","チロル","#QV8CY2RR","Člen",7500,3750
6,0,0,"Master II","アギト","#92QJRR00L","Elder",7380,3690
7,0,0,"Master II","みやかも","#YGJC8UG0","Člen",7167,3583
8,0,0,"Master II","EDA_BEANS","#8UV0YR9UL","Člen",7050,3525
9,0,0,"Master II","きのこの木","#8QYU8UCCL","Elder",7000,3500
10,40,0,"Master II","ジークリン","#YP9JPG0U9","Člen",7000,3500
11,0,0,"Master II","jinカワグチ","#PY9L28CC8","Člen",7000,1750
12,0,0,"Master I","shark","#CLUP88LC","Co-Leader",6622,1655
13,20,0,"Master I","_Нравится_","#8299Q8909","Člen",6561,1640
14,0,0,"Master I","ikasumi","#9VP9QVRLV","Člen",6530,1632
15,0,0,"Challenger III","NIRA","#8LLCVUPGP","Člen",6482,1620
16,0,0,"Challenger III","いせ","#88YRPYCUQ","Člen",6297,1574
17,0,0,"Challenger III","٩( ᐛ )وﾜﾊﾜﾊ٩( ᐛ","#PJP98PULG","Člen",6286,1571
18,0,0,"Challenger II","さね","#P8P90Q2V0","Člen",5873,1468
19,0,0,"Challenger II","あーる","#9R08CQVP9","Člen",5736,1434
20,0,0,"Challenger II","かぬかな","#88RQ200V8","Člen",5720,1430
21,0,0,"Challenger II","ナタリーポートマン","#88JRVCY92","Člen",5679,681
22,0,0,"Challenger II","もち","#8CJRG2CRV","Člen",5658,678
23,0,0,"Challenger II","カルシウム","#8UGGY2JLY","Elder",5650,678
24,0,0,"Challenger II","ごおーら","#9V8LVCG2V","Člen",5533,663
25,0,0,"Challenger II","イカリング","#2PLPJ8CVP","Co-Leader",5513,661
26,0,0,"Challenger II","*&amp;RIA&amp;*","#2JYUQRQ2J","Člen",5508,660
27,0,0,"Challenger I","Lemon爆弾","#9PYPPUPLL","Člen",5425,651
28,0,0,"Challenger I","tk","#Y9Y9GU0RY","Člen",5410,649
29,0,0,"Challenger I","はるはる","#L8YGLVQL","Co-Leader",5404,648
30,0,0,"Challenger I","kaza","#2JVV9L282","Člen",5389,646
31,0,0,"Challenger I","ぶんた","#9802PPLJY","Člen",5375,537
32,0,0,"Challenger I","ほんだつばさのでし","#928UGQ9VL","Co-Leader",5322,532
33,0,0,"Challenger I","ナポリ舌","#PGYVRJJ99","Co-Leader",5277,527
34,0,0,"Challenger I","やまちゃん","#9L8VCQVJG","Co-Leader",5250,525
35,0,0,"Challenger I","とと","#P9Y9YPVJC","Člen",5120,512
36,0,0,"Challenger I","廣瀬大和","#LLY0ULURY","Co-Leader",5080,508
37,0,0,"Aréna 13","他ダ","#LQ8GUU20J","Co-Leader",4513,451
38,0,0,"Aréna 13","ネギぼう","#9U8PQ9YUU","Co-Leader",4342,434
