"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,0,"Master III","goljath","#PC8RG9ULC","副首领",7680,3840
2,40,70,"Master III","VESTR0ツ","#GC08RUPRC","成员",7534,3767
3,0,0,"Master III","Osswaldo","#9U00RPUJ9","成员",7530,3765
4,36,40,"Master III","German Power","#GV0YPCV2L","成员",7510,3755
5,0,0,"Master II","Pekka.to.God","#PC82UYQQU","成员",7375,3687
6,116,190,"Master II","Renke300","#2VV92VRG9","长老",7374,3687
7,0,0,"Master II","ApoDelil","#LQGG8C9YP","成员",7263,3631
8,0,0,"Master II","Dein Untergang","#JJ0PQPVG8","成员",7251,3625
9,36,40,"Master II","lil","#G0PQ9LUL2","成员",7225,3612
10,144,150,"Master II","Kartell66","#CCUVVUGC0","成员",7158,3579
11,0,0,"Master II","BARRY","#9JVCRG9J2","成员",7132,1783
12,10,32,"Master II","wooggle","#8QJL02V2Q","成员",7110,1777
13,0,0,"Master II","Trinibad","#YVYCGLCRC","成员",7042,1760
14,46,0,"Master II","Master.K","#Q8P08P2J","首领",7000,1750
15,0,0,"Master I","Aralusous1.0","#QGJJ98V","成员",6680,1670
16,0,0,"Master I","Diesel-cb","#LQ08UU2V8","副首领",6624,1656
17,36,0,"Challenger III","JayForTeen","#G9YV8GVPY","成员",6447,1611
18,0,0,"Challenger III","KorallenKaktus","#C08VLRYC8","副首领",6391,1597
19,0,0,"Challenger III","marc","#VGRLL89JQ","成员",6299,1574
20,0,0,"Challenger III","rob你好","#U229CUYGU","成员",6212,1553
21,20,150,"Challenger III","Waldmeister","#YR2C0PQG0","成员",6132,735
22,0,0,"Challenger III","ghostdragon","#PLY9VCVGQ","成员",6120,734
23,0,0,"Challenger II","torge-_-","#PGCJ9UJ9Y","成员",5892,707
24,18,0,"Challenger II","FABI03","#YVGVGLYRL","成员",5841,700
25,0,0,"Challenger II","jovan","#YQJCJVY0","成员",5819,698
26,18,0,"Challenger II","Techno","#JVPL02RUL","成员",5723,686
27,0,0,"Challenger II","ᗰIᒪᑕᕼᗷᑌᗷI ᵖʳᵒ","#Q8VUPPG28","成员",5696,683
28,0,0,"Challenger II","feuer2","#JL8JLYY2J","成员",5678,681
29,0,0,"Challenger II","Zeon","#82PLCV8L","副首领",5630,675
30,41,0,"Challenger II","Liando","#C029U9PP9","成员",5576,669
31,0,0,"Challenger II","CarlossH","#C2CR082UQ","成员",5503,550
32,0,0,"Challenger I","timske","#RQUYVVQC9","成员",5406,540
33,0,0,"Challenger I","crocheter","#RGCV0UJV2","成员",5297,529
34,0,0,"Challenger I","treyo92","#CVRLGGGUG","成员",5221,522
35,107,96,"Challenger I","Itachi","#JPR8LQCLP","成员",5168,516
36,0,0,"Challenger I","Ich flacks dich","#QLJLPPYYV","成员",5000,500
37,0,0,"竞技场 14","Leo","#R88VQGP0U","成员",4897,489
38,10,0,"竞技场 14","Elli","#PYVJLV2P8","成员",4749,474
39,0,0,"竞技场 13","Dragon master","#82C8VV8R0","成员",4415,441
40,0,0,"竞技场 13","Shadow","#V8GPCRYUR","成员",4267,426
