"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","picoserrano","#JQG99RYGJ","Member",7115,3557
2,18,0,"Master I","kirito:1919p","#Q8L2J08JG","Member",6894,3447
3,8,20,"Master I","Juanito opaco","#GYC09GJ99","Member",6648,3324
4,18,0,"Master I","Iker lol XD","#PV8RCJ2G","Member",6535,3267
5,0,0,"Challenger III","QUE PRO EN HD","#J29LQC2GY","Member",6210,3105
6,0,0,"Challenger III","andiux039","#RQPVCYUVU","Member",6096,3048
7,0,0,"Challenger II","Tony","#QUGJ9QCUQ","Leader",5600,2800
8,0,24,"Arena 14","josh","#VJLLCRJC8","Member",4898,2449
9,0,0,"Arena 10","mat$o","#JLYCJL2CY","Member",3060,1530
10,0,0,"Arena 9","Sopapo 12","#VR9V82GC0","Member",2917,1458
11,0,0,"Arena 4","b96","#VLRGJGRCG","Member",1169,292
12,0,0,"Arena 1","MrQueFino","#J8P9YQR8R","Member",0,0
