"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,50,"Royal Champion","JUARCU","#2JPV9CQP8","Büyük",9000,4500
2,26,0,"Grand Champion","gersonXD","#PVR0PL","Büyük",8501,4250
3,142,0,"Master III","Chago","#82YCL9CVL","Yardımcı lider",7843,3921
4,16,0,"Master III","trapo","#L0C9JC2GL","Büyük",7783,3891
5,8,10,"Master III","gerardito","#YVVPGPQ9V","Büyük",7769,3884
6,36,50,"Master III","AlexDTB","#RCU9G0YJY","Yardımcı lider",7767,3883
7,0,0,"Master III","Power Master","#RG9UQ2VUU","Büyük",7564,3782
8,0,0,"Master II","samnose~~","#J2LLGRY2J","Üye",7336,3668
9,0,0,"Master II","Rᴏᴍᴇʀᴏ 抱歉","#QQV0VGVVG","Büyük",7249,3624
10,0,0,"Master II","geovanny","#2G2PQG2YC","Lider",7156,3578
11,0,0,"Master II","A7 loco","#LLU2Q8JVY","Üye",7122,1780
12,0,0,"Master II","乇爪丨ㄥ丂ㄖ几ヅ︎","#J28UPCJVY","Yardımcı lider",7030,1757
13,0,0,"Master II","EL CAPO","#G2VG9QU0Y","Üye",7000,1750
14,0,0,"Master I","Sir.banana_wack","#GRJLURQYG","Üye",6916,1729
15,0,0,"Master I","guillens","#YRJYUV9QV","Yardımcı lider",6868,1717
16,141,238,"Master I","Gh_aron_ost","#CJJJ2U092","Yardımcı lider",6730,1682
17,0,0,"Master I","Yael","#JRY9RRPC8","Üye",6647,1661
18,0,0,"Master I","Angel","#JY0JJYL8L","Üye",6625,1656
19,0,0,"Master I","Konan","#CQV8J9R09","Üye",6612,1653
20,0,0,"Master I","Josemx","#RGUY90QYP","Üye",6560,1640
21,0,0,"Master I","May20","#JLR0Q9G9P","Üye",6500,780
22,18,50,"Challenger III","camigorochi371","#RP0LV2GPU","Üye",6379,765
23,36,0,"Challenger III","2&gt;pi5&gt;pe;)","#8GLYYL2VC","Üye",6354,762
24,62,119,"Challenger III","Black♈♊♊♊","#YLRCGCL8R","Üye",6203,744
25,18,40,"Challenger III","rowan tutrifrut","#YJVJCQUP8","Üye",6126,735
26,0,0,"Challenger II","Don pope❣️","#YGJQP89RU","Üye",5902,708
27,36,40,"Challenger II","Stiven ;⁠)","#JRLUVP9RL","Büyük",5901,708
28,0,0,"Challenger II","Combatiente","#PLYCR2LQJ","Üye",5737,688
29,0,0,"Challenger II","PREPARA EL ANO","#J8YU2JCVC","Üye",5702,684
30,18,10,"Challenger II","deriva051","#9CL08P8R2","Üye",5701,684
31,0,90,"Challenger II","sicario","#Q9JQQV8U2","Üye",5699,569
32,0,0,"Challenger II","✌YOSTIN HN✌","#PLG2LJRV2","Üye",5593,559
33,22,40,"Challenger I","estoy cerca","#99GQ90VPR","Büyük",5427,542
34,0,0,"Challenger I","Yusei","#U2LUQPYG2","Üye",5308,530
35,0,0,"Challenger I","rickybobby","#P9PQJYYJ","Üye",5266,526
36,0,0,"Challenger I","Anthonyperrosal","#QRQGPCJ0C","Büyük",5030,503
37,0,0,"14 Arena","Geovanny","#9UJLVYQJ9","Büyük",4612,461
38,0,0,"13 Arena","Borax Kid","#2UJ9J0GP","Üye",4310,431
39,0,0,"13 Arena","sr.fling","#JUPRJGLL0","Büyük",4200,420
40,0,0,"12 Arena","luis jose","#CP2PJRGC","Yardımcı lider",3952,395
41,0,0,"12 Arena","¥Avoid¥","#RC9GRLCJ2","Üye",3893,116
42,0,0,"11 Arena","◇♡andrea♤◇","#U8VUGRPPL","Büyük",3530,105
43,0,0,"11 Arena","shadow","#YR0VYGJR0","Üye",3464,103
44,0,0,"10 Arena","coriiinc","#U898G02YU","Üye",3261,97
45,0,0,"9 Arena","Rex","#PP22UYCYC","Üye",2724,81
46,0,0,"9 Arena","valeria:p","#JLGVC28UV","Büyük",2690,80
47,0,0,"5 Arena","AlrxDTB","#CPP2G09LP","Üye",1330,39
48,0,0,"2 Arena","fernan tu papi","#U8PPQLL9C","Üye",496,14
