"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Marcus89392","#U2QRL0UQY","Membro",7153,3576
2,0,0,"Master II","kiki","#UJG2GJPY","Membro",7025,3512
3,0,0,"Master II","eduzin","#RGCYCVLL8","Membro",7005,3502
4,0,0,"Master I","⚡FLASH⚡","#92989VGGP","Membro",6798,3399
5,0,0,"Master I","roli23","#8J28U8J","Membro",6749,3374
6,0,0,"Master I","#joao#otavio","#2ULPG02VR","Membro",6733,3366
7,26,70,"Master I","el dorado","#V99QPYQRV","Membro",6709,3354
8,108,34,"Master I","vinicio","#QVQ0P982","Capo",6563,3281
9,51,24,"Master I","gui.s3x0","#CVYJV2CCQ","Co-capo",6551,3275
10,0,0,"Master I","Jack JayS","#PCUL8JLC","Membro",6525,3262
11,0,0,"Master I","luizin.ez","#CU2JQ8CG","Membro",6500,1625
12,31,0,"Challenger III","zika","#U2YLJVG09","Membro",6409,1602
13,74,104,"Challenger III","Vagner","#VJ2LLU9LG","Membro",6234,1558
14,124,40,"Challenger III","PlayerUallace","#UQRUC2RRJ","Membro",6177,1544
15,0,40,"Challenger III","FUMADAO","#VCUP2Y0RC","Membro",6155,1538
16,0,0,"Challenger III","DOUGLAS ⚡","#GLC92LR2","Membro",6119,1529
17,0,0,"Challenger III","Malandrexx","#VQ822LV02","Membro",6102,1525
18,0,0,"Challenger III","Jvxiss","#P2J88VJPR","Membro",6030,1507
19,0,0,"Challenger III","chacorta","#PG0CCCQJY","Membro",6012,1503
20,0,0,"Challenger III","brunodb23520","#Y9JRYR0QQ","Membro",6000,1500
21,0,0,"Challenger II","Athos Breno","#8UU2V02J","Membro",5881,705
22,54,72,"Challenger II","Moran","#GGGGJLRLL","Membro",5866,703
23,0,0,"Challenger II","Luc4s.77","#UU8UUJG0U","Anziano",5841,700
24,18,40,"Challenger II","power-Guido","#VYYRPJJQG","Membro",5776,693
25,0,0,"Challenger II","oliveira revoad","#VYCUCRVY2","Membro",5747,689
26,0,0,"Challenger II","supercell","#29VPUG2C0","Membro",5744,689
27,0,0,"Challenger II","CAURI","#VG9QG0UJU","Anziano",5645,677
28,0,0,"Challenger II","★CRAZY K!NG★","#JLJLQJCLL","Membro",5502,660
29,0,0,"Challenger I","Crazy insect986","#JLVR0GRL0","Membro",5402,648
30,58,40,"Challenger I","kkleokkk","#RQLP8ULPL","Membro",5259,631
31,0,0,"Challenger I","pepe","#YYPC2RVRL","Membro",5218,521
32,0,0,"Challenger I","Luffy","#VQC2L0PCY","Membro",5214,521
33,0,0,"Challenger I","Neki4","#Q9P290PGG","Membro",5209,520
34,0,0,"Challenger I","MATHEUS","#QURRV2C09","Membro",5192,519
35,0,40,"Challenger I","Glenda","#VC2JQ9V8P","Membro",5184,518
36,0,0,"Challenger I","PABLO","#V89CCC2QU","Membro",5149,514
37,0,40,"Challenger I","okami","#2VGR2GJPG","Membro",5148,514
38,0,0,"Challenger I","pietro_BR","#PLQ898V8","Membro",5095,509
39,0,0,"Challenger I","Darkzin.xit","#J29U08UCV","Membro",5000,500
40,0,0,"Arena 14","Vinicin747","#J98G2VGJ0","Membro",4837,483
41,0,0,"Arena 12","markin","#VVR0J9L20","Membro",4072,122
42,0,0,"Arena 7","Felipe pvp","#CJPY92CYR","Membro",2180,65
