"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","julienfraca","#22CYPRVVJ","عضو",7183,3591
2,0,0,"Master I","Boss","#8URCYUV","عضو",6808,3404
3,0,0,"Master I","MiniRoxe","#802L9QVRG","عضو",6727,3363
4,0,10,"Master I","Cindy","#JUJPLP8P2","عضو",6718,3359
5,0,0,"Challenger III","Adrix01","#22J08QUUQ","عضو",6352,3176
6,0,0,"Challenger II","Titienne du 69","#8JVQLGYY","عضو",5961,2980
7,0,0,"Challenger II","rw4","#20PCGJQ","عضو",5925,2962
8,0,0,"Challenger II","tRiToN","#GJ0LVPG2J","عضو",5742,2871
9,20,20,"Challenger II","Lucas","#9LQQRJYU","القائد",5703,2851
10,94,53,"Challenger II","zoubidike","#9LG8VULPP","عضو",5681,2840
11,0,0,"Challenger I","Darix","#CL0J8YPC","عضو",5329,1332
12,0,0,"Challenger I","capitaine drago","#CPYRQC0JL","عضو",5301,1325
13,0,0,"Challenger I","silver-math","#900VU9LYQ","كبير",5267,1316
14,0,0,"Challenger I","Majin Lunyk","#8PQP00UY","كبير",5254,1313
15,0,0,"Challenger I","Deadpoutchi","#JGPJLPLQL","عضو",5235,1308
16,0,0,"الساحة 14",", Nonolanadbx33","#ULPYYYR0L","عضو",4733,1183
17,0,0,"الساحة 12","ShadowsFr","#YL8099JJJ","عضو",4012,1003
18,0,0,"الساحة 12","Sangoku","#J8C02VCGC","عضو",3800,950
19,0,0,"الساحة 10","paul","#C8LUL2JYU","عضو",3041,760
20,0,0,"الساحة 9","wil","#VRYPCCU8V","عضو",2945,736
21,0,0,"الساحة 8","jrdy","#C28J8RGRJ","عضو",2597,311
22,0,0,"الساحة 7","noex","#P0CLL2YPJ","عضو",2134,256
23,0,0,"الساحة 7","valentine","#G9JL0LVUY","عضو",2030,243
24,0,0,"الساحة 7","Lucas5288","#JJ9LUR9RJ","عضو",2007,240
25,0,0,"الساحة 7","bins","#Q02LYPYR2","عضو",2000,240
26,0,0,"الساحة 6","Fline1er","#ULCQ2LQQ9","عضو",1928,231
27,0,0,"الساحة 6","Maelys","#VGC9CUGLP","عضو",1928,231
28,0,0,"الساحة 6","vitality zémour","#CCYV9PGVC","عضو",1629,195
29,0,0,"الساحة 6","vic2603","#RY9QQJLG9","عضو",1624,194
30,0,0,"الساحة 6","perceval","#JP80RQRL","عضو",1600,192
31,0,0,"الساحة 5","Yor-Pro_","#C0YVCCPVL","عضو",1589,158
32,20,10,"الساحة 5","Hope","#GQVYV0G0J","عضو",1574,157
33,34,10,"الساحة 5","diego 65","#VRVQG82C8","عضو",1555,155
34,0,0,"الساحة 5","kebab22","#UU000JCR2","عضو",1513,151
35,18,53,"الساحة 5","alpha_13","#V0LCGR2PR","عضو",1435,143
36,0,0,"الساحة 5","kirito","#2V20JCL8U","عضو",1331,133
37,0,0,"الساحة 5","Sofiane","#UGP9UJRU0","عضو",1307,130
38,0,0,"الساحة 5","Amine92_foot","#JLG0CCGR0","عضو",1303,130
39,0,0,"الساحة 4","wassim.78","#VPQY90PVR","كبير",1237,123
40,0,0,"الساحة 4","carnator_2012","#V99RC2L2P","عضو",1236,123
41,0,0,"الساحة 4","ArpaxGamingYTB","#2YJ0LYR98","عضو",1205,36
42,0,0,"الساحة 4","KlnnDbs","#VJC0YUUL0","عضو",1183,35
43,12,40,"الساحة 4","nty_fsci18","#UGJ8GUVVV","عضو",1180,35
44,0,0,"الساحة 4","alex","#V80R9VPVL","عضو",1178,35
45,0,0,"الساحة 4","makun","#VQ8PQYJ0P","عضو",1148,34
46,0,0,"الساحة 4","k-sius06","#VJR9J0J20","عضو",1030,30
47,4,0,"الساحة 3","enox","#200R2LGJPV","عضو",819,24
48,14,20,"الساحة 3","clemzzooo","#UGG8RL2UP","عضو",735,22
49,0,0,"الساحة 2","fort am","#U9VVYLVLR","عضو",434,13
50,0,0,"الساحة 12","silverflash","#2VCPQ98PU","قائد مساعد",4001,120
