"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","nono57","#9LLVVGRL","Colíder",9000,4500
2,18,0,"Royal Champion","bigsam","#92CG99VU8","Ancião",9000,4500
3,10,0,"Grand Champion","Olszak57⚽️","#PRJ8G08L","Colíder",8775,4387
4,0,0,"Grand Champion","Filoupouj","#Q8R0GC0R","Membro",8644,4322
5,28,0,"Champion","EL Chapo 57 ⛔️","#88U92LJ8","Colíder",8385,4192
6,0,0,"Master III","⭐️Filou26⭐️","#GP28CYQR","Membro",7764,3882
7,0,0,"Master III","MTP 94","#2PRLRQJ0","Lider",7603,3801
8,20,16,"Master II","Yoan","#90PPG80","Membro",7367,3683
9,0,0,"Master II","mook","#LRJCPPVYG","Membro",7282,3641
10,0,0,"Master II","zoooo","#RPPLCP2JU","Membro",7254,3627
11,0,0,"Master II","ethan","#R982VULP0","Membro",7215,1803
12,0,0,"Master II","perez57","#2Q2PPGCU","Membro",7102,1775
13,0,20,"Master II","boubyto","#QLPCUGR09","Membro",7090,1772
14,0,0,"Master II","elyas","#LG9QJULG8","Ancião",7065,1766
15,0,10,"Master II","samouch","#P8LGQ89L","Ancião",7063,1765
16,0,0,"Master I","Warrynx","#QV0UY8G8G","Membro",6772,1693
17,0,0,"Master I","must99","#GRQC2GJVU","Membro",6730,1682
18,0,0,"Master I","N1C057","#82PYCVYY9","Membro",6572,1643
19,0,0,"Master I","Kik-57","#Y929L2C9","Ancião",6500,1625
20,10,40,"Challenger III","charlotounga","#Y9YQV89UP","Membro",6377,1594
21,0,0,"Challenger III","iSaqz","#89J9JVVJR","Membro",6342,761
22,0,0,"Challenger III","derek","#2Y9Q0RQ8","Membro",6057,726
23,0,0,"Challenger II","YF","#Q29LCGCVG","Ancião",5557,666
24,0,0,"Challenger II","marseillegia02","#2Q9JURQQC","Ancião",5502,660
25,0,0,"Challenger II","pizzi","#PLQL89PU","Membro",5500,660
26,0,0,"Challenger I","marseillegia","#29VUGPRCR","Membro",5425,651
27,0,0,"Challenger I","chicobmz","#VGYYUVVRJ","Ancião",5217,626
28,0,0,"Challenger I","eskivpoupou","#UVLYCURCG","Membro",5170,620
29,0,0,"Challenger I","GaMMa80","#UYUQLR828","Membro",5126,615
30,0,0,"Arena 14","ludobks","#PQL9VP289","Membro",4726,567
31,0,0,"Arena 14","ayoubi","#UPQLYJPCY","Membro",4634,463
32,0,0,"Arena 13","Bubonlime","#U0V8LQ9R0","Membro",4353,435
