"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,205,160,"Champion","SHAMIUL TUSHAR","#P8CR2UQG2","Глава",8322,4161
2,285,80,"Master III","harsha","#PV2900QLR","Старейшина",7717,3858
3,8,200,"Master III","Foisal","#9PUVCJLPC","Участник",7500,3750
4,0,0,"Master II","Sakib303","#8V8GLP8YJ","Участник",7205,3602
5,40,240,"Master II","Abdullah5518Y","#UPL80UVYC","Участник",7030,3515
6,326,160,"Master II","RAS AL GHUL","#9UYY0JJU2","Старейшина",7028,3514
7,36,120,"Master I","Miraj Boss","#CUV0RRR0Q","Старейшина",6804,3402
8,0,0,"Master I","N aHi D","#228JPYQ8P","Участник",6774,3387
9,16,0,"Master I","SINE90° ๛⸙","#80CRYL9CU","Участник",6718,3359
10,0,0,"Master I","anayet","#P9CCYLVU","Участник",6684,3342
11,0,200,"Master I","souravurme","#VGLVLGCVQ","Соруководитель",6607,1651
12,191,114,"Master I","HASAN","#VRUYJJRCY","Старейшина",6587,1646
13,26,240,"Master I","Shahriar...","#YJ0998P0","Старейшина",6583,1645
14,20,32,"Master I","I AM PRINCESS","#2JGCYPYGR","Старейшина",6560,1640
15,0,0,"Master I","victor","#9UPC998CJ","Участник",6558,1639
16,0,0,"Master I","salman farsi","#UR2PC298U","Участник",6530,1632
17,29,80,"Master I","Nahid","#VRRGPQ2LC","Старейшина",6500,1625
18,116,80,"Challenger III","nurazbro","#RYPJVRPGU","Участник",6415,1603
19,52,0,"Challenger III","Shahidullah","#CY8RC2L8U","Соруководитель",6381,1595
20,0,0,"Challenger III","Mubin..!","#P9RYQR8RP","Участник",6334,1583
21,0,40,"Challenger III","FahiM","#UUYLRR0C9","Участник",6266,751
22,476,232,"Challenger III","Shihab","#92UGGUC89","Соруководитель",6201,744
23,80,0,"Challenger III","Bangal-Tiger","#PPLQPVR0","Участник",6117,734
24,132,120,"Challenger III","abubokkar","#UYQYU0GJ0","Участник",6101,732
25,0,0,"Challenger III","NME GAMING","#QYYGJ9J","Старейшина",6079,729
26,286,230,"Challenger III","Dhrubo","#88QLY99R","Участник",6073,728
27,24,40,"Challenger II","Abir","#UPJ9Y0C9L","Участник",5933,711
28,0,0,"Challenger II","Nasif","#VC9JVCC0R","Участник",5805,696
29,0,0,"Challenger II","ahsanul haque n","#98L90L8P0","Участник",5708,684
30,219,280,"Challenger II","Z3Uϟ 亗 X!!","#U8QYYUCCC","Участник",5667,680
31,0,0,"Challenger II","ZEUS","#2809Q002P","Участник",5654,565
32,321,20,"Challenger II","HamzaKun","#U9PQ92L0P","Старейшина",5590,559
33,348,240,"Challenger II","Ron Rexa","#VVUJQVG0Q","Старейшина",5562,556
34,189,200,"Challenger II","King of King s","#JLPURP2QR","Участник",5529,552
35,6,80,"Challenger I","king gamer","#U9PVJUJLV","Участник",5379,537
36,203,234,"Challenger I","Rampager","#JRYV29UJV","Участник",5368,536
37,0,80,"Challenger I","RAUDY RATUL","#L8RLJYGY0","Участник",5300,530
38,18,40,"Challenger I","AngryBird","#VCQRU92Q2","Участник",5285,528
39,0,0,"Challenger I","Afif","#Q008UUP","Участник",5198,519
40,0,0,"Challenger I","MF,MAHI","#CCQYY2UY2","Участник",5171,517
41,0,0,"Challenger I","wolftheshinobi","#UQ2JR80UY","Участник",5060,151
42,170,120,"Арена 14","ihfaz","#UPCGVCGGR","Участник",4892,146
43,0,0,"Арена 14","(DaRk SuBiR)","#J2YV8L2UL","Участник",4810,144
44,0,0,"Арена 14","Arko","#VQYLPJ898","Участник",4806,144
45,0,80,"Арена 14","zosimos","#RGU2JU8GQ","Участник",4718,141
46,0,0,"Арена 14","leo~99","#V29PYGJCJ","Участник",4704,141
47,0,40,"Арена 14","MD Sojib Ahmed","#PU2UCG9JV","Участник",4630,138
48,0,40,"Арена 13","Pera Baz Boys","#U0CGJ8VYR","Участник",4508,135
49,0,0,"Арена 12","Kilar_hatim","#U0L9Q92JR","Участник",4076,122
50,0,0,"Арена 12","fordユnona","#PPJP0RGJ2","Участник",4001,120
