"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","Mr Ouda","#ULYYUVV","Соруководитель",9000,4500
2,26,0,"Royal Champion","tarek","#9R2GUQ08","Глава",9000,4500
3,26,60,"Grand Champion",";) HAWBIR ;)","#R982RQP","Участник",8717,4358
4,0,0,"Grand Champion","mahmoud","#CV8G2Q09","Старейшина",8588,4294
5,0,0,"Master III","TheSilentMan","#8CQCQ022V","Участник",7826,3913
6,26,80,"Master II","miky","#U82UGYG2P","Соруководитель",7224,3612
7,0,0,"Master II","HasaN","#U0UJYJV8","Соруководитель",7215,3607
8,0,0,"Master II","MAHMOUD⚡️","#288RPU22C","Участник",7124,3562
9,0,0,"Master II","سايكو العنتيل","#UVR88VLCG","Участник",7102,3551
10,0,0,"Master II","(XxhamaxX)","#20C9U0CJ9","Участник",7085,3542
11,38,64,"Master I","NYAZ","#VGG8G9L8V","Старейшина",6865,1716
12,0,0,"Master I","ALI","#J0C22J2LV","Участник",6763,1690
13,0,0,"Master I","Marawan","#CCVUU0JLU","Участник",6689,1672
14,8,0,"Master I","Ali","#JGC9LYP0","Участник",6665,1666
15,0,0,"Master I","bosssimran","#CV8C08JY9","Участник",6619,1654
16,18,0,"Challenger III","hamza","#YPG0GY8L","Участник",6322,1580
17,26,0,"Challenger III","forza horizon","#89YJCVRV2","Участник",6238,1559
18,0,0,"Challenger III","CR7","#CU29RRRP2","Участник",6000,1500
19,0,0,"Challenger II","tifa","#YR0GUYVPC","Участник",5866,1466
20,0,0,"Challenger I","hamza","#JR2Y2CCJP","Соруководитель",5149,1287
