"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","el pajin","#RR29CCJQJ","القائد",7707,3853
2,0,26,"Master I","Jijijija","#U28RQJYUL","عضو",6791,3395
3,0,0,"Challenger III","iker","#LJ9LJCPJJ","قائد مساعد",6123,3061
4,0,10,"Challenger III","shirohige","#R8GPUV0R2","عضو",6029,3014
5,0,0,"Challenger III","X7 DEMO","#VRCGPRU0Y","عضو",6008,3004
6,0,10,"Challenger II","dario_capo01","#VYV8CRVJJ","قائد مساعد",5847,2923
7,0,0,"Challenger II","Ñacu","#UL0PQVY2R","عضو",5674,2837
8,16,20,"Challenger II","pexel32","#GL0820LUL","قائد مساعد",5554,2777
9,62,0,"Challenger I","dario","#JQRL0J22V","قائد مساعد",5000,2500
10,37,34,"الساحة 14","ValenGamer","#JC00C8PGL","عضو",4918,2459
11,0,15,"الساحة 10","matias","#ULUL9YY8U","عضو",3240,810
12,0,0,"الساحة 10","thiago","#VJLG0LGPG","عضو",3038,759
13,0,0,"الساحة 8","Taka_450","#VU20GYGUG","عضو",2559,639
14,0,0,"الساحة 7","ROKET_BLACK","#U9Y0CYY9P","عضو",2181,545
15,0,0,"الساحة 4","DEMON LIGTH","#UQUR9PL0U","عضو",1092,273
16,0,0,"الساحة 3","vix","#UPJ82PY0V","عضو",781,195
17,0,0,"الساحة 1","the king","#UU9C2LJUC","عضو",214,53
