"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,99,"Challenger III","DJ007","#UQVRLCYLG","Соруководитель",6419,3209
2,43,0,"Challenger III","ytringuyen","#GC9UGG09C","Соруководитель",6406,3203
3,0,0,"Challenger III","fgcom","#V9CGJUPCL","Участник",6090,3045
4,0,0,"Challenger II","Condimemay","#YQUYCUCJG","Старейшина",5685,2842
5,32,16,"Challenger II","Kat","#PYYR9JCJG","Старейшина",5675,2837
6,189,0,"Challenger I","BEN₫z_nè","#RV82YGCU2","Глава",5040,2520
7,346,80,"Арена 14","brown cameraman","#VJUQCRY0U","Соруководитель",4828,2414
8,0,40,"Арена 14","nhancuto","#JL2JGPQL2","Участник",4791,2395
9,77,96,"Арена 13","vu","#VJQ2U0220","Участник",4536,2268
10,0,109,"Арена 13","Huy_Nhims","#UQVCG900C","Участник",4467,2233
11,0,0,"Арена 13","apelão","#YYV9PJJJ2","Участник",4215,1053
12,0,0,"Арена 12","ShadowAnzi","#CR8GQ0QQ8","Участник",4195,1048
13,0,0,"Арена 12","AHAHAHAHAHAHAHA","#JQJ8GYU0Y","Участник",4159,1039
14,1,0,"Арена 12","noname","#VPUVRUGG9","Участник",4061,1015
15,0,0,"Арена 12","Min","#UR9LPGPCG","Участник",4006,1001
16,0,0,"Арена 11","hoho","#CJ2Y8C2JU","Участник",3609,902
17,16,0,"Арена 11","giá huy","#U2RPGVY2J","Участник",3542,885
18,0,0,"Арена 11","bố là ai?","#QQVCQC92L","Участник",3430,857
19,0,0,"Арена 10","sjje","#VJ2PUVJUU","Участник",3349,837
20,75,137,"Арена 10","yuki","#VJQYPVC22","Участник",3057,764
21,0,0,"Арена 10","nhh","#VQV90CUV0","Участник",3032,363
22,0,0,"Арена 10","NMQ","#880JYVVCC","Участник",3000,360
23,10,38,"Арена 9","rùa","#V2CV2Y20V","Участник",2898,347
24,0,0,"Арена 9","Nhat","#UL9CPRQJJ","Участник",2888,346
25,0,0,"Арена 9","jack","#RRPVC2J90","Участник",2685,322
26,0,0,"Арена 9","ilovecheese","#UVUVCVRYQ","Участник",2633,315
27,28,60,"Арена 9","Son_w","#CPRR0V829","Участник",2621,314
28,0,0,"Арена 8","thiện nộ dứng","#V9UC8C002","Участник",2530,303
29,74,120,"Арена 8","Hwybankem","#UQL9U2JY0","Участник",2479,297
30,0,0,"Арена 8","ghccgfcgd","#UQ8Q9J9PJ","Участник",2455,294
31,49,210,"Арена 8","vân kiều","#VV0GJ80C8","Участник",2407,240
32,0,0,"Арена 8","dat","#Y90LVJJ8","Участник",2363,236
33,0,0,"Арена 8","Văn bảo","#2VYYLJ2CG","Участник",2363,236
34,0,0,"Арена 8","concap","#UG9G0CVGL","Участник",2344,234
35,0,0,"Арена 7","sunny","#V2Q02JQPY","Участник",2256,225
36,0,0,"Арена 7","Thành Lê","#UG0CYP0YV","Участник",2253,225
37,0,30,"Арена 7","Lokj","#202YRJUYGU","Участник",2231,223
38,0,0,"Арена 7","Huydeptrai","#V0VYLYYUL","Участник",2220,222
39,0,0,"Арена 7","林海","#V2VLPYG8Y","Участник",2162,216
40,0,0,"Арена 6","shark2","#RQ2QG8U8R","Участник",1889,188
41,68,160,"Арена 6","Duy Anh","#V9Y09LUUQ","Участник",1821,54
42,43,100,"Арена 6","Mr.ken","#VLVRJP99U","Участник",1814,54
43,0,0,"Арена 6","huyallin","#VRQQ0G9VQ","Участник",1805,54
44,0,0,"Арена 6","Tacticool","#J8RG098PJ","Участник",1753,52
45,1,20,"Арена 5","NhatMinh","#ULPGLJ9PL","Участник",1420,42
46,0,0,"Арена 5","Bommm","#U2QL8RR0R","Участник",1365,40
47,149,162,"Арена 4","TJuRavenz","#VL2LR8GR2","Участник",1128,33
48,0,0,"Арена 3","phạmtài","#JJCYCQP9J","Соруководитель",937,28
