"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,456,320,"Royal Champion","陌上jy","#ULJLJJPGR","Üye",9000,4500
2,225,240,"Royal Champion","Nova Iight","#URYPPUR88","Üye",9000,4500
3,170,120,"Royal Champion","丞屹❤皇室狂少","#UVYP9QURV","Üye",9000,4500
4,134,280,"Royal Champion","15946","#C0G8P0YP8","Üye",9000,4500
5,479,280,"Royal Champion","Prince","#U0QQVG9Q8","Üye",9000,4500
6,264,320,"Royal Champion","Yuk","#CLY0U9R0L","Üye",9000,4500
7,0,0,"Royal Champion","可乐火锅","#P9V0RYC2","Üye",9000,4500
8,375,0,"Royal Champion","XX","#8Q8LJQJC","Üye",9000,4500
9,0,0,"Royal Champion","L-Dragon","#8LY0J8QG","Üye",9000,4500
10,0,0,"Royal Champion","Alan❤️竹竹～","#CRGR9LRL8","Üye",9000,4500
11,0,0,"Royal Champion","笙歌的花园宝宝","#VRG898YR2","Üye",9000,2250
12,26,40,"Grand Champion","沐雨珊秋","#RGJPQR099","Üye",8845,2211
13,16,32,"Grand Champion","stark-pi","#88902G0G","Üye",8827,2206
14,0,0,"Grand Champion","TMD Xiake","#UULC2U9R","Üye",8673,2168
15,190,190,"Grand Champion","檀香木48","#UGYYV8JJV","Üye",8629,2157
16,18,160,"Grand Champion","CHN✨JING²⁰⁰⁸","#U2LU090LV","Üye",8620,2155
17,114,240,"Grand Champion","晓风残月·杨柳岸","#U2VQ22929","Üye",8532,2133
18,0,0,"Grand Champion","//广州第一深情","#JJLR0LPGL","Üye",8504,2126
19,314,320,"Grand Champion","BH-X La romfech","#UY0G8C80R","Büyük",8503,2125
20,8,0,"Champion","Countzero","#UP8QRYVLQ","Üye",8301,2075
21,164,310,"Champion","纯洁党","#U9VURPYCG","Üye",8190,982
22,172,300,"Champion","&lt;c5&gt;NS 丨 Bright","#RRRUPY20","Üye",8187,982
23,193,160,"Champion","DOOMMASTER2","#QGC8PLYC","Üye",8185,982
24,418,320,"Champion","＂Y＂","#PPG9G899L","Üye",8155,978
25,78,280,"Champion","4.6你实在是太美！","#CRQP88J2Q","Üye",8068,968
26,70,160,"Champion","DBL｜Ther❤️✨百步✨","#CV9VLCP80","Üye",8064,967
27,616,400,"Master III","raycom","#RCUPUUL8J","Üye",7937,952
28,160,240,"Master III","TAMIZHANDA...","#QJ0RQYCV","Üye",7912,949
29,0,0,"Master III","九天神龙","#2QJCGU8VJ","Üye",7737,928
30,451,280,"Master III","Trident","#UYULG90CQ","Üye",7716,925
31,26,0,"Master III","HÝPÊŘ","#G2P92U2JU","Üye",7663,766
32,0,0,"Master III","蔷薇绅士","#C0JJ090CG","Üye",7657,765
33,8,0,"Master III","kingslayer","#9CCV290PR","Üye",7653,765
34,12,80,"Master III","China","#UR2PPLG9G","Üye",7642,764
35,0,0,"Master III","鞍山男同","#PUG8998RV","Üye",7619,761
36,0,0,"Master III","Zhenya","#L0VGVUUU","Üye",7604,760
37,77,0,"Master III","iks","#RGQCGYGRC","Üye",7500,750
38,0,0,"Master II","nego preto","#8YP9G0GPG","Büyük",7322,732
39,76,128,"Master II","luigi","#2VQ8LYV2U","Üye",7248,724
40,0,0,"Master II","walterlcf","#JL0VY9Y","Üye",7232,723
41,270,320,"Master II","Luca","#UJPR9LCLL","Üye",7206,216
42,0,0,"Master II","TrEEking","#CVYUUJ282","Üye",7126,213
43,0,0,"Master II","Cool乄","#UJQ2LRPC8","Üye",7122,213
44,202,240,"Master II","求带躺","#VR02CLPVG","Üye",7121,213
45,18,40,"Master II","daydreamer","#ULPG2R80U","Üye",7084,212
46,0,0,"Master I","Constellation✨","#UPYG2JRUG","Üye",6566,196
47,0,0,"13 Arena","Asterism✨","#UL8PVLUUU","Lider",4405,132
