"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","marito","#29PG2LP2L","Lider",8667,4333
2,0,0,"Master III","Makawai","#9GGGPPLYC","Üye",7863,3931
3,0,0,"Master III","justin Q. R","#2Y0JVPLJC","Üye",7500,3750
4,72,80,"Master II","Mariox","#UPYPQVJ0","Üye",7366,3683
5,55,0,"Master II","namito","#2Y80YJVCJ","Üye",7068,3534
6,0,0,"Master II","#Muerte#","#UU0PQJCC0","Üye",7063,3531
7,0,0,"Master II","NOVA I POMPEYO","#2QYL0QCCC","Yardımcı lider",7031,3515
8,16,0,"Master II","yoru","#22CP0PUQ2","Üye",7000,3500
9,34,0,"Master I","Jose Garcia","#29RVQLVPG","Üye",6809,3404
10,28,137,"Master I","Fenix","#2GJQ09VG0","Üye",6581,3290
11,46,40,"Master I","blackcat","#P80YRLPVP","Üye",6548,1637
12,0,0,"Challenger III","jair","#Y2U80JUQC","Üye",6176,1544
13,0,0,"Challenger III","chivitho0","#YULV8P2LR","Büyük",6008,1502
14,8,30,"Challenger II","Jeanettee","#2Y8UVLUYL","Yardımcı lider",5809,1452
15,28,0,"Challenger II","Isco Garcia","#22LPJ9Y0Y","Yardımcı lider",5745,1436
16,0,0,"Challenger II","alonso 2.0","#PU0VRVUJV","Üye",5727,1431
17,0,0,"Challenger II","ZaKiTo","#GQGLQP9UL","Üye",5594,1398
18,0,0,"Challenger I","❤CLopez❤","#L82U8Y0RV","Üye",5546,1386
19,0,0,"Challenger II","Ferdi21","#L9PQ2990Y","Üye",5526,1381
20,0,0,"Challenger I","jose","#UG2VYQV9C","Üye",5343,1335
21,0,0,"Challenger I","Byron","#VY8QG0QJ","Yardımcı lider",5324,638
22,0,0,"Challenger I","žřđĕňžĕľ","#RQ9029GGY","Üye",5305,636
23,0,0,"Challenger I","TS Darrell :(","#C8LQC82UY","Üye",5104,612
24,0,0,"Challenger I","ɛl ċɦaċօʀta","#2YPGQYC22","Üye",5060,607
25,0,0,"Challenger I","maxii","#P8YYLRULQ","Üye",5000,600
26,0,0,"14 Arena","moises","#J9CGPVLVU","Üye",4828,579
27,0,0,"14 Arena","SMG.LETDA","#QVLPUQ8LL","Üye",4650,558
28,0,0,"14 Arena","luiscont","#2R29UC08Y","Yardımcı lider",4634,556
29,0,0,"13 Arena","ameer yousuf","#9PG0L8VL","Üye",4345,521
30,0,0,"13 Arena","Luisito aragon","#J9L00J22V","Üye",4343,521
31,0,0,"13 Arena","シ︎TITAN CRONOSシ","#G0UCC2LQQ","Üye",4329,432
32,0,0,"9 Arena","JokerCOC","#CY9G8LGYY","Üye",2960,296
33,0,0,"6 Arena","MichaelZD","#8C0L2P92U","Üye",1685,168
34,0,0,"13 Arena","Hosain","#9JVQJGU9C","Üye",4286,428
35,0,0,"12 Arena","Jeaann","#28LYVJJGC","Yardımcı lider",4011,401
36,0,0,"14 Arena","PANDA☆♡","#LY8R8UQ0R","Üye",4661,466
37,0,0,"7 Arena","Muñoz☪️","#9JVJ2P2QG","Yardımcı lider",2251,225
38,0,0,"5 Arena","jenns","#2GL0JPLC9","Üye",1449,144
39,0,0,"12 Arena","ANTRAX","#UUUGY0RJ","Yardımcı lider",3750,375
