"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,4,80,"Royal Champion","nickeboy","#U29QUV9","Member",9000,4500
2,834,480,"Royal Champion","Imaimnol","#R0L9J9CR","Leader",9000,4500
3,366,280,"Royal Champion","feli","#2PRJJ2PVL","Elder",9000,4500
4,26,120,"Royal Champion","DavisWestSide","#2LUPYVQCG","Elder",9000,4500
5,0,0,"Royal Champion","Reyder TP","#CQRGP8CPC","Elder",9000,4500
6,272,240,"Royal Champion","LEONEL23","#2RQY2Y89Q","Member",9000,4500
7,85,240,"Royal Champion","Acosta1912","#RVPVLRVG0","Elder",9000,4500
8,16,0,"Royal Champion","Sockito123","#2R8YC0LC","Member",9000,4500
9,242,280,"Royal Champion","@jairo_gonzalez","#L0Q8VJRU8","Elder",9000,4500
10,127,40,"Grand Champion","Nacho0223","#P0P29QR9P","Elder",8822,4411
11,650,320,"Grand Champion","diegod","#8QVLU98C0","Member",8810,2202
12,0,0,"Grand Champion","ScreaminEagle","#298R00G08","Member",8764,2191
13,0,80,"Grand Champion","steppenwolf","#YR0RR0Y8","Member",8731,2182
14,86,120,"Grand Champion","CBA79","#9C2YQPURL","Member",8686,2171
15,128,160,"Grand Champion","Chuchu:)","#V8RC2YVUU","Member",8551,2137
16,449,320,"Grand Champion","ᴰᵉᵐᴵᵃᴺ­¿Ø_o?","#LVG9Q2Y2Y","Member",8500,2125
17,8,0,"Champion","luckitas","#29GJUCVY2","Member",8059,2014
18,94,200,"Champion","Juan","#8928CC022","Member",8054,2013
19,0,40,"Champion","DonChancha","#UPQ0JQPC9","Member",8032,2008
20,118,200,"Champion","Jesús `_`","#QUGPP2800","Member",8000,2000
21,48,0,"Champion","jason","#JLLCQYVQ","Member",8000,960
22,96,280,"Master III","FausxD","#2RLU8R2P8","Member",7852,942
23,72,240,"Master III","JosR","#80RRLQGGC","Elder",7760,931
24,341,280,"Master III","kimi❤X-BOX","#U8CLV282L","Elder",7716,925
25,288,240,"Master III","voyportodo.83","#Y8C8LP0QG","Member",7659,919
26,668,480,"Master III","MoT1Xx","#GY2JJCCC","Co-leader",7628,915
27,94,80,"Master III","michi2016","#PVJQ9GY9","Member",7624,914
28,249,320,"Master III","Lock","#YCPGJ0U0","Elder",7623,914
29,230,320,"Master III","TOMY513","#2UG0Q0J0L","Member",7608,912
30,278,368,"Master III","virola","#PQVGQCY9Q","Co-leader",7588,910
31,0,10,"Master III","juani","#QV8200YLP","Elder",7583,758
32,56,80,"Master III","CRIS","#2UP82LQUQ","Member",7529,752
33,166,0,"Master III","Give up, thanks","#8G929LJL9","Elder",7529,752
34,168,280,"Master III","AG","#JVRLGJVLR","Member",7501,750
35,222,240,"Master III","ale cabj","#9UYQY8LQV","Member",7500,750
36,60,200,"Master II","LIL XAN","#89CC0QLCY","Member",7296,729
37,100,40,"Master II","cristian","#YCYYRVG0V","Member",7286,728
38,197,280,"Master II","《☆MaaXii☆》","#RL9LYGQP","Member",7271,727
39,389,360,"Master II","Combatiente","#LP0L9RVQ","Co-leader",7258,725
40,445,360,"Master II","DZ","#290JV8RC9","Member",7086,708
41,18,120,"Master II","valecorrea36","#2922L8VU8","Elder",7073,212
42,313,320,"Master II","agustin1110c","#CUQUR2C92","Elder",7062,211
43,429,400,"Master II","tinita^","#RU9VQVVP2","Member",7030,210
44,80,240,"Master I","nasty","#VJRP2G9YR","Elder",6665,199
45,161,120,"Challenger II","KINDOM","#2G2VLGP9Q","Elder",5902,177
46,446,360,"Arena 12","Lit Hell","#V2JJQ09C9","Elder",3896,116
