"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","FiveO","#8Q8V8JU0","Соруководитель",9000,4500
2,40,0,"Grand Champion","hof","#VUG2P0V","Старейшина",8941,4470
3,20,0,"Champion","Niteraptor","#CUGJYGLQ","Старейшина",8346,4173
4,20,0,"Champion","brad","#P9Y2YU2Q","Глава",8116,4058
5,0,0,"Master III","Monique","#L2C2RL9L","Старейшина",7563,3781
6,0,0,"Master III","MostHumble","#RPLLPR88","Старейшина",7553,3776
7,0,0,"Master III","mcrin","#PPVYJYQR","Старейшина",7537,3768
8,0,0,"Master III","Maximus","#92C8Q2VG","Участник",7500,3750
9,10,0,"Master II","The Carpenter","#22PYY82VR","Соруководитель",7224,3612
10,10,0,"Master I","Spaghetti Jimmy","#82L99JJU","Соруководитель",6846,3423
11,0,0,"Challenger III","Otis Shaw","#PPQYY9YV2","Участник",6437,1609
12,0,120,"Challenger III","Bradzor","#VRL808Y","Старейшина",6419,1604
13,40,0,"Challenger II","JT","#9J99C0YP","Соруководитель",5909,1477
14,0,0,"Challenger II","Snickershero","#Y9VY9G8RV","Участник",5845,1461
15,0,0,"Challenger II","TWiz","#2QVRCG080","Участник",5781,1445
16,20,40,"Challenger II","ابو جهل","#QJ28G8U00","Старейшина",5761,1440
17,0,0,"Арена 14","darkwolf","#PGUPGCP2V","Участник",4816,1204
