"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","GONGORD","#YQGYPRVP","Vize-Anführer",8123,4061
2,0,0,"Master III","Madara","#CGQYY80P","Ältester",7623,3811
3,0,0,"Master III","Nono28","#28VRVGQ02","Anführer",7597,3798
4,16,0,"Master III","sawikac","#LU9LJC822","Ältester",7588,3794
5,0,0,"Master II","JairMarchena","#8QGCYYLJP","Ältester",7397,3698
6,0,0,"Master II","Japara","#8J8Q9GC2J","Vize-Anführer",7165,3582
7,16,0,"Master II","nika","#2VLUU0GVJ","Ältester",7119,3559
8,0,0,"Master II","Sean","#JY9LP8V0R","Ältester",7062,3531
9,16,24,"Master II","KiLLer2003","#28GP929LL","Ältester",7034,3517
10,24,40,"Master I","Bloodscar","#8GRYG2G90","Ältester",6984,3492
11,40,32,"Master I","The DarK[N]EsS","#Y0QQP09J","Mitglied",6791,1697
12,0,0,"Master I","000666","#UJG8J8LVG","Mitglied",6563,1640
13,0,0,"Challenger III","HIPER-X","#PV9YLJLLL","Ältester",6351,1587
14,0,0,"Challenger III","kingdato","#G9YJY92QG","Mitglied",6140,1535
15,0,0,"Challenger II","Squizy","#8VCU2LY8V","Mitglied",5521,1380
16,0,0,"Challenger I","ki1lcamp","#9YPJYVU8","Vize-Anführer",5298,1324
17,0,16,"Arena 14","ZooM","#9GU0LUCJ","Vize-Anführer",4997,1249
18,0,0,"Arena 13","Avengers15-2","#LJ802QPQ8","Ältester",4331,1082
19,0,0,"Arena 10","Anita","#U228029RL","Ältester",3172,793
20,0,0,"Arena 8","'ACE","#VP9RC988G","Mitglied",2555,638
21,0,0,"Arena 5","IELITgio","#UPJLLLUG2","Mitglied",1504,180
22,0,0,"Arena 5","Bebishenisa","#P0R99P8UR","Ältester",1453,174
