"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,276,270,"Grand Champion","JMMI FLASH","#2C8V8PGJP","Lider",8869,4434
2,218,210,"Grand Champion","FIRE","#YVQYL02LQ","Yardımcı lider",8867,4433
3,0,0,"Grand Champion","Jimmy","#2PQYJPPRY","Yardımcı lider",8657,4328
4,26,0,"Grand Champion","invincibile 10","#JCYUCLUV","Yardımcı lider",8644,4322
5,0,0,"Grand Champion","Dark","#9UGGJQQ99","Üye",8529,4264
6,0,56,"Master III","NIKKO50","#9VVGJ0QL8","Yardımcı lider",7795,3897
7,80,0,"Master III","F4FN1R","#2CPCRG0JY","Üye",7754,3877
8,0,0,"Master III","TON1N0","#G8RJRJRJP","Yardımcı lider",7682,3841
9,0,0,"Master III","Not_Derio","#Y8Q89YJ8Q","Üye",7678,3839
10,0,0,"Master III","GX-LORY1028","#28VGYYQUY","Üye",7656,3828
11,0,0,"Master III","Abdurashid","#92LV0RYU","Üye",7648,1912
12,117,120,"Master III","Tronco","#2YRRQGVQL","Üye",7606,1901
13,86,40,"Master III","FuméPastinaca","#Y9LYY0C2P","Büyük",7531,1882
14,0,40,"Master III","&lt;C7&gt;Ale&lt;\C&gt;","#8CLGGL9U","Üye",7500,1875
15,0,0,"Master II","Arturo","#9U0UG0YYU","Üye",7387,1846
16,112,200,"Master II","Mutandhigno","#8V0JCVJ9V","Üye",7357,1839
17,0,0,"Master II","DreexuS","#QPVYQ80JR","Yardımcı lider",7243,1810
18,18,32,"Master II","URAGANO","#P0RUU90G2","Yardımcı lider",7184,1796
19,74,0,"Master II","ricky ross","#9G92YUPJ0","Üye",7109,1777
20,368,0,"Master II","COZZA AMARA","#LQGJP9C2","Yardımcı lider",7062,1765
21,74,160,"Master II","malatodimente","#PQ29JGRRQ","Büyük",7025,843
22,28,40,"Master II","Squirrelly","#G22GRUYQP","Büyük",7009,841
23,0,0,"Master II","moip","#90QLYQ29","Büyük",7004,840
24,0,0,"Master I","Baby Goblin","#88PGRCVCU","Üye",6867,824
25,0,0,"Master I","z31","#YCV2PLR0V","Üye",6779,813
26,0,0,"Master I","Caliman","#YQU99QGRJ","Üye",6741,808
27,157,40,"Master I","nik 8 gallo","#2YPUCYUUR","Üye",6690,802
28,40,80,"Master I","CACCAMAN","#PRP8RCU80","Üye",6675,801
29,52,200,"Master I","TomasPro11","#VGPGGLQ0G","Üye",6645,797
30,92,230,"Master I","nicomegabyte","#82G2U0QU9","Büyük",6609,793
31,8,40,"Master I","hunter","#QP2PC8P9Y","Üye",6605,660
32,0,0,"Master I","LoboBlanco","#220GC8UY2","Üye",6552,655
33,0,0,"Challenger III","lello","#U0G2GU8J8","Üye",6396,639
34,0,0,"Challenger III","gi_yt","#P9GP9P9VV","Üye",6356,635
35,0,0,"Challenger III","IoSoyLeps_89","#9UY09JRCL","Üye",6112,611
36,0,0,"Challenger III","E.R.M.A.S.S.O.","#QVGG902JJ","Üye",6085,608
37,0,0,"Challenger III","FRANCO","#Q0UVJYC2J","Üye",6048,604
38,36,40,"Challenger III","gabry","#VP88R00Q9","Üye",6033,603
39,18,40,"Challenger III","corsaro","#YJCQYGRYR","Yardımcı lider",6008,600
40,66,80,"Challenger III","Manfoxer","#VPCGLGVL2","Büyük",6000,600
41,0,0,"Challenger II","pie__","#V2YL00C2","Üye",5868,176
42,0,0,"Challenger II","richizanto","#Q08Q80VLR","Üye",5802,174
43,26,80,"Challenger II","carix","#R20VL08QL","Üye",5796,173
44,0,0,"Challenger II","Ema00","#9CYLCCP","Üye",5794,173
45,0,0,"Challenger II","NZ1rock","#CCY2P8PUC","Üye",5763,172
46,0,0,"Challenger II","LilDiabetusss","#R9J0Q29C0","Üye",5685,170
47,0,0,"Challenger II","MARCIO ⊙﹏⊙","#P9R8UC9VC","Üye",5622,168
48,26,0,"Challenger II","DJ","#J0JJC0RYR","Üye",5530,165
