"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,80,"Royal Champion","Lil Goody","#P0LPRY8GQ","Ältester",9000,4500
2,0,0,"Grand Champion","CR1ST1AN","#RPJU0CJRL","Mitglied",8839,4419
3,156,0,"Grand Champion","Gandálfr Bb :3","#2GRJYULRL","Ältester",8769,4384
4,26,0,"Grand Champion","Efra Sino","#8P9G0JPG","Ältester",8758,4379
5,286,0,"Grand Champion","MEHRAN","#2JPYVU2GY","Anführer",8531,4265
6,210,80,"Champion","Dariush","#Q2LGPLQ2R","Vize-Anführer",8120,4060
7,10,40,"Champion","alex","#CJJVJVG0U","Mitglied",8094,4047
8,0,0,"Champion","ian","#V09Q20U2Q","Mitglied",8088,4044
9,28,0,"Champion","ElSirongoMarni","#J0V9V88QG","Mitglied",8065,4032
10,58,120,"Master III","amir hossien","#PY0G8VVPG","Ältester",7860,3930
11,198,0,"Master III","Pro N0ob","#22LGY28JG","Mitglied",7699,1924
12,52,120,"Master III","JUAN DAVID","#JJPUP0LV9","Mitglied",7672,1918
13,8,40,"Master III","limaklab","#PJ2Q0GY0V","Ältester",7536,1884
14,0,0,"Master III","screach","#9YY8YPVJ9","Mitglied",7530,1882
15,18,0,"Master II","JONKY","#89CPUCQLR","Mitglied",7388,1847
16,0,0,"Master II","⚡BooS⚡","#R2JU00L2L","Mitglied",7384,1846
17,24,0,"Master II","•DANCE•4•ME•","#28V0UPU08","Ältester",7341,1835
18,172,200,"Master II","Aj4","#RVRC0JUG0","Ältester",7336,1834
19,80,216,"Master II","پیمان","#8U2ULV0CG","Mitglied",7332,1833
20,90,200,"Master II","Bita","#2QP8UR82P","Vize-Anführer",7221,1805
21,0,0,"Master II","nila","#CCL98UL2U","Mitglied",7179,861
22,108,120,"Master II","MIRZA79","#UVCQC9JPQ","Ältester",7092,851
23,0,0,"Master II","doman","#CQ9L8JUJ","Ältester",7083,849
24,165,280,"Master II","cod.acc41","#UYPYUJPPR","Ältester",7032,843
25,108,170,"Master I","کیا","#PUUPYR22G","Mitglied",6891,826
26,0,0,"Master I","mamoush","#8Y0VPGP8U","Vize-Anführer",6806,816
27,42,40,"Master I","mr_,gh","#UU98VRJUG","Mitglied",6614,793
28,184,280,"Master I","ahmadreza","#JLRUV8C","Mitglied",6604,792
29,0,0,"Master I","Z-Gaming Wizard","#22R9RQ029","Mitglied",6500,780
30,0,0,"Master I","jahan","#2GGQG28PC","Mitglied",6500,780
31,16,120,"Challenger III","esa","#89UQRYJVV","Mitglied",6406,640
32,26,60,"Challenger III","reza","#VPQL2YYU0","Ältester",6333,633
33,0,0,"Challenger III","HOLLYNIGHT","#PL8YCU2","Mitglied",6265,626
34,182,240,"Challenger III","GHOST IRGC","#URPP0GRJP","Mitglied",6204,620
35,16,40,"Challenger III","AMIR HOSEIN","#CVUCVRQYR","Mitglied",6114,611
36,152,40,"Challenger III","lemon-o-toot","#PQ8CR2G22","Mitglied",6000,600
