"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","dan barbosa","#CL0PJRU","Elder",8259,4129
2,54,40,"Champion","lenda","#JYL29VJ2V","Ledare",8177,4088
3,0,0,"Champion","SaGRiLo","#8P8CJVGL","Medlem",8094,4047
4,0,0,"Master III","trilogiibr","#2Y09VGU8J","Medlem",7500,3750
5,0,0,"Master II","♤♧MANO DEX♧♤","#8RQGURL09","Medlem",7400,3700
6,30,40,"Master II","Dedé da 22","#22YQJC8P0","Medlem",7237,3618
7,28,40,"Master II","Dripx slz","#9V90JLQCR","Medlem",7177,3588
8,46,8,"Master II","IgorSDS9","#8YL9QGYJ","Medlem",7113,3556
9,0,0,"Master II","Teles","#8YLG9RPR0","Medlem",7003,3501
10,0,0,"Master II","DRIFT KING","#RVRQP9CR2","Medlem",7000,3500
11,40,54,"Master I","Sasaki","#8CC08VGYL","Medlem",6746,1686
12,0,0,"Master I","jhonata","#QQQ8RGCYJ","Medlem",6674,1668
13,0,0,"Master I","Destruidor","#YRUJPC9G0","Medlem",6618,1654
14,0,0,"Master I","melo","#J0YGL222P","Elder",6592,1648
15,0,0,"Master I","Dom_Lelo","#U9Q0CQJGY","Medlem",6561,1640
16,0,0,"Master I","zinexz","#PRRGJGY2U","Medlem",6560,1640
17,0,0,"Master I","ferro","#G9G0PJP9J","Elder",6532,1633
18,0,0,"Master I","hiaguete","#QUVLQ2RCQ","Medlem",6500,1625
19,0,0,"Challenger III","Peixe boi","#YQU929P9","Medlem",6233,1558
20,0,0,"Challenger III","Duzin.xp","#ULC2JR0Q0","Medlem",6144,1536
21,0,0,"Challenger III","leando","#GLPCYC90R","Medlem",6140,736
22,0,16,"Challenger II","Dark_Wolf11","#G0809C0RG","Medlem",5916,709
23,0,0,"Challenger II","Leønardøxkz","#QV9URU09C","Medlem",5673,680
24,0,0,"Challenger I","HugoFelipe","#P2998LGCY","Medlem",5280,633
