"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,220,560,"Royal Champion","RivasR","#LLJ8VYYV8","Co-Leader",9000,4500
2,122,0,"Royal Champion","Chemss","#Y0LLJLPPJ","Elder",9000,4500
3,361,610,"Royal Champion","TRB JuniorH✨","#8JVVUPPUC","Člen",9000,4500
4,98,280,"Royal Champion","zyzz :v","#89YLYCL9Q","Člen",9000,4500
5,288,520,"Royal Champion","Gabriel","#9RQQ9RCUJ","Co-Leader",9000,4500
6,500,270,"Royal Champion","Poncholoski","#8CGGP92G2","Člen",9000,4500
7,384,240,"Royal Champion","xXMEXI","#9UQLVGVR8","Člen",9000,4500
8,204,0,"Royal Champion","DavidCRuz","#VGJ888U","Člen",9000,4500
9,94,320,"Royal Champion","Fernando","#890UJ8R20","Člen",9000,4500
10,94,0,"Royal Champion","angelino","#P2CYG0CJY","Člen",9000,4500
11,488,0,"Royal Champion","David CR","#9YY0G9QQ2","Člen",9000,2250
12,38,50,"Royal Champion","¥Drawing¥","#9YG02RCUQ","Člen",9000,2250
13,20,120,"Royal Champion","Lawliet","#P00V90RVJ","Co-Leader",9000,2250
14,11,120,"Grand Champion","NAVAJITA$","#8LYCGUP0P","Člen",8797,2199
15,0,0,"Grand Champion","FLACORG4L","#9RVVPLJVQ","Člen",8790,2197
16,66,200,"Grand Champion","BRAYAN","#C9JLG2C8C","Člen",8648,2162
17,381,40,"Grand Champion","Enterrador","#LGLJCYVUL","Člen",8634,2158
18,0,0,"Grand Champion","JoshMen","#228VPPPGY","Člen",8619,2154
19,192,480,"Grand Champion","Rey Esmeralda","#P8G2Q2V2","Člen",8605,2151
20,353,400,"Grand Champion","LOBO","#P2CR9GYPL","Člen",8562,2140
21,252,40,"Grand Champion","爪乇Ꮆ卂7750","#9UUL9229U","Člen",8532,1023
22,70,0,"Champion","Duende de lava","#9URQPQUY0","Člen",8433,1011
23,308,40,"Champion","WolfMexican","#2JUUPUGCG","Člen",8407,1008
24,36,0,"Champion","Gloxinia","#8LVPYQJPJ","Člen",8401,1008
25,421,360,"Champion","✳️Mr Rogelio✴️","#PCGJ8V998","Člen",8329,999
26,500,160,"Champion","LUKI","#9PRVY299L","Člen",8256,990
27,0,160,"Champion","senseyi","#U9Q9UC80Y","Člen",8250,990
28,127,360,"Champion","luis khalifa","#2PLCU2PQ","Člen",8178,981
29,0,0,"Champion","SF ♦️ Yair","#UQ8QCPUYL","Člen",8146,977
30,374,440,"Champion","tu viejo ⚡️","#UVULYYRCU","Člen",8126,975
31,0,0,"Champion","takeover :C","#QU2088UV","Člen",8124,812
32,50,280,"Champion","EL H","#JRQ0GJP8C","Člen",8122,812
33,68,200,"Champion","Andres","#2CR2QYYJG","Člen",8038,803
34,64,80,"Champion","Deilodas","#Q2C20VUQG","Člen",8022,802
35,48,240,"Champion","Al'exPr","#G29YCUCU9","Člen",8013,801
36,0,0,"Champion","Charly","#G89GPQP0U","Člen",8000,800
37,58,0,"Champion","reyesgz","#8JR9QC28U","Člen",8000,800
38,0,0,"Master III","yañez","#C8UUJPP0L","Člen",7904,790
39,326,240,"Master III","Dani","#LVGVGRG2R","Člen",7799,779
40,86,360,"Master III","Sam Gzz","#R8CY0U0YY","Člen",7789,778
41,217,540,"Master III","ariana G","#2PPY2J2C9","Člen",7693,230
42,762,40,"Master III","olo","#9UGQ0LCP","Člen",7509,225
43,0,40,"Master II","Nova Night","#8L02U09P9","Člen",7471,224
44,20,120,"Master II","Fernanda BP","#99CPJ2LGY","Leader",7121,213
45,26,120,"Master I","Sobrevilla","#80GCLVCQY","Člen",6500,195
