"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","coop","#QG8J88YP","Member",8003,4001
2,0,0,"Master II","Tully","#JP0JY9V0Y","Member",7206,3603
3,0,0,"Master II","Flying Balloon","#YLPUY2Q8U","Member",7174,3587
4,0,0,"Master I","nasty","#89R92YCC2","Elder",6867,3433
5,0,0,"Master I","Swaus","#CU0UUYVYY","Member",6648,3324
6,0,0,"Master I","laflamablanca","#R8PCR8RRR","Member",6593,3296
7,0,0,"Challenger III","glizzy gobbler","#JRRGGYP9C","Member",6354,3177
8,0,0,"Challenger III","Catlead1","#88J20VU9G","Member",6338,3169
9,0,0,"Challenger III","billybobwashere","#U9PYJ8V9J","Member",6189,3094
10,0,0,"Challenger II","Cholobob","#CG9Y82R8G","Member",5697,2848
11,0,0,"Challenger II","pumpkin eater69","#RP9PUVJ2C","Leader",5658,1414
12,0,0,"Challenger II","Sparky101","#P2QGJRQR9","Member",5592,1398
13,0,0,"Challenger I","Von","#P8PPL9Y8V","Member",5392,1348
14,0,0,"Challenger I","leftnutgaming","#YPP8JRG0V","Member",5172,1293
15,0,0,"Arena 14","RangerBrad069","#22J9GYU9Y","Member",4755,1188
16,0,0,"Arena 14","lil sav","#Y08Y88UR9","Member",4699,1174
17,0,0,"Arena 14","Butt Daddy","#V2LCJV80C","Member",4622,1155
18,0,0,"Arena 12","night mare","#80RJL2JLQ","Member",3962,990
19,0,0,"Arena 12","hagey","#J2JLPP9LR","Member",3874,968
20,0,0,"Arena 12","Gavin","#CGYPPPG9U","Member",3831,957
21,0,0,"Arena 10","Rex","#GJLYR9UY9","Member",3192,383
22,0,0,"Arena 8","rankcat69","#ULCLCQ920","Member",2461,295
23,0,0,"Arena 8","wade janss3n","#UYQV988PU","Member",2418,290
24,0,0,"Arena 7","adog","#YPVPQQY8G","Member",2123,254
25,0,0,"Arena 7","NastyJr","#GGC929GYJ","Member",2082,249
26,0,0,"Arena 7","mcbeezle","#J8PG8JLY2","Member",2023,242
27,0,0,"Arena 1","SpaceLandon","#VJ8J2UYQU","Member",163,19
