"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","&lt;c6&gt;q9ygk","#CL9CUYY0","Co-leader",7677,3838
2,56,0,"Master II","azooz","#9V02JP2QP","Member",7122,3561
3,0,0,"Master II","911","#8Q80G92VL","Member",7062,3531
4,0,0,"Master I","Mohamed kilani","#CP2CQV2JV","Member",6693,3346
5,0,0,"Master I","HiKL","#RL0Q99PJ","Elder",6684,3342
6,28,50,"Master I","محمد المساعد","#QGRLU80RG","Leader",6528,3264
7,0,0,"Challenger III","huseein","#2CVRVPR8","Co-leader",6333,3166
8,0,0,"Challenger III","saadthenight115","#LRRG9LUC0","Member",6180,3090
9,21,130,"Challenger II","اا","#UPQ2LJCQR","Member",5660,2830
10,0,0,"Challenger II","MR 2.6","#UVLQ8VPR0","Member",5646,2823
11,0,0,"Challenger I","Q8اذبحكم","#P2JU9RLG","Co-leader",5236,1309
12,120,95,"Challenger I","Daril","#8YQUYJJY8","Member",5220,1305
13,0,0,"Challenger I","اا","#U99JGYJPR","Member",5183,1295
14,0,0,"Challenger I","q8rqp","#G8Q8J9GVY","Member",5005,1251
15,54,100,"Challenger I","Peter","#V2QR9YVPG","Member",5000,1250
16,0,0,"Arena 14","al3m iq","#CQ988CV9R","Member",4810,1202
17,86,0,"Arena 12","milled","#UG22UU9Y8","Member",4017,1004
18,0,0,"Arena 12","من الصفر","#CVJP9Q2CV","Member",3956,989
19,0,0,"Arena 10","RN","#PQ0CVJ8GP","Member",3030,757
20,0,0,"Arena 9","جلال","#ULPCPLUUQ","Member",2730,682
21,0,0,"Arena 7","ترجيتك505","#VGCCVPP0G","Member",2176,261
22,10,0,"Arena 7","Colombia","#UQ2PCYRJR","Member",2000,240
23,0,0,"Arena 6","الملك","#GR90P8LJ8","Member",1839,220
24,0,0,"Arena 1","تبيع سيارتك","#VLG2L2YL0","Co-leader",0,0
