"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,190,40,"Royal Champion","Flávio","#8UJJVLJ2R","Участник",9000,4500
2,48,0,"Royal Champion","Tutu","#LYV0YY28","Участник",9000,4500
3,198,232,"Master III","tio nick","#CPJPQY9V2","Соруководитель",7856,3928
4,32,0,"Master III","YagamiDM","#P9URQ902J","Участник",7685,3842
5,44,0,"Master III","[SEM CHANCE]","#G2R2QLGCU","Участник",7663,3831
6,288,260,"Master III","stanlei","#J989RV2J","Глава",7614,3807
7,216,0,"Master III","DOCTOR1994","#2JGG0C92","Участник",7601,3800
8,144,200,"Master III","①⓪⓪ ⒸⒽⓄⓇⓄ","#JJQVUL9C0","Участник",7592,3796
9,82,160,"Master III","Taxi","#YR8PYJLRP","Участник",7530,3765
10,88,80,"Master II","mamute","#9PV2GG20V","Соруководитель",7297,3648
11,0,0,"Master II","Emerson f","#VURGPPPG","Участник",7207,1801
12,0,0,"Master II","jojoo","#9P0Q2PV8R","Участник",7136,1784
13,98,110,"Master II","hiccup","#P9UUCCPQQ","Старейшина",7134,1783
14,128,120,"Master II","GRDHVA","#CJV9R8YRP","Участник",7102,1775
15,18,0,"Master II","후덜덜","#VRP8VU92","Участник",7096,1774
16,8,0,"Master II","THE BO$$ ™","#82G0V9C8P","Участник",7023,1755
17,0,0,"Master II","乙乇ㄒ丂ㄩ 几乇Ǥ尺ㄖ","#9VY29VV9","Участник",7015,1753
18,200,200,"Master I","suzu","#8VQRU2PGP","Участник",6851,1712
19,0,0,"Master I","jcchermout","#28PGV2Q9P","Участник",6740,1685
20,0,0,"Master I","ZANINETI ELITE","#28JPJGV8","Участник",6583,1645
21,0,40,"Challenger III","7PAC","#CC8C99P08","Участник",6459,775
22,62,190,"Challenger III","felip","#PLV90022","Участник",6424,770
23,48,180,"Challenger III","mateussun","#YVVJGYYU9","Участник",6115,733
24,0,0,"Challenger III","GØØD*€V€RTØN/MK","#PYGGC09C2","Участник",6107,732
25,0,40,"Challenger III","abbas","#PLUULQ","Участник",6035,724
26,0,40,"Challenger II","Kelvsktx","#2U2VYPRG2","Участник",5768,692
27,0,0,"Challenger I","Mano Jeidis","#808JLYCLU","Соруководитель",5466,655
28,0,0,"Challenger I","Adailton","#C8JULYJ8","Соруководитель",5180,621
29,0,0,"Challenger I","Toethe3rd","#U2QPYUJU9","Участник",5130,615
30,0,0,"Арена 13","attitude","#VRLCGQV29","Участник",4263,511
