"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","kobieG","#PG9V90GP","Lid",9000,4500
2,231,0,"Grand Champion","X_thanatos_X","#282RLGPVQ","Oudste",8631,4315
3,63,220,"Champion","Trent","#QU8QJUCUV","Co-leider",8425,4212
4,20,0,"Champion","oleoleole","#LP8RYV2Y2","Lid",8000,4000
5,80,10,"Master II","emma","#Y00R8VC9","Oudste",7351,3675
6,122,90,"Master II","Plant Man","#LGLLQVR0","Co-leider",7257,3628
7,172,0,"Master II","Ashley","#9UR88P0C","Leider",7151,3575
8,68,0,"Master II","kevlar","#YJGRR2P0","Co-leider",7146,3573
9,30,30,"Master II","death","#U2QVGPQUU","Lid",7112,3556
10,40,70,"Master II","Ave Satanas","#UPYYQJGV8","Oudste",7089,3544
11,26,234,"Master II","Elliot","#8Y028GV08","Co-leider",7000,1750
12,28,0,"Master I","Super T","#GCQYJQJPL","Co-leider",6928,1732
13,0,0,"Master I","lava hound","#UPQC9RYR","Lid",6845,1711
14,58,40,"Master I","Haroldinho","#PVYC8C9G8","Lid",6720,1680
15,0,0,"Master I","hrtg","#CC0JCJ8Q8","Lid",6701,1675
16,40,40,"Master I","mazin yahia","#YUPV290QJ","Oudste",6674,1668
17,0,130,"Challenger III","Elliot 2.0","#8JJ9UPC0J","Oudste",6393,1598
18,0,0,"Challenger III","death zone","#880Q02LY","Oudste",6373,1593
19,64,160,"Challenger III","Blue Diamond","#2YY0QLLR","Lid",6256,1564
20,94,169,"Challenger III","BAM","#YCY9RJ90","Lid",6199,1549
21,47,0,"Challenger III","HoodGaming22","#GC8P0U82","Lid",6034,724
22,0,0,"Arena 14","just better","#UVG0JR0JP","Lid",4639,556
23,0,0,"Arena 13","CurlyFace","#CVJ8Q22L2","Oudste",4556,546
