"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,140,300,"Royal Champion","wul","#GCGRLGQY","Anziano",9000,4500
2,160,240,"Royal Champion","Silent","#8VP9PJC0G","Membro",9000,4500
3,90,240,"Royal Champion","Giorgi","#UCUJJ92L9","Anziano",9000,4500
4,94,240,"Royal Champion","xaxvika","#8Q0LRUPY","Co-capo",9000,4500
5,58,0,"Royal Champion","Jason","#8PJRV20YY","Membro",9000,4500
6,142,0,"Royal Champion","DEADshot","#U0QJR8QU","Membro",9000,4500
7,92,270,"Royal Champion","TheEam7120","#9ULJ9J0R9","Membro",9000,4500
8,234,120,"Royal Champion","khg7","#LQQUVYYR","Membro",9000,4500
9,0,0,"Royal Champion","iamGVASA","#GRVC009RC","Membro",9000,4500
10,0,0,"Royal Champion","Renato Vera","#898LPRJJ9","Membro",9000,4500
11,28,0,"Royal Champion","LEVANI GLP","#82V9UQCGG","Co-capo",9000,2250
12,54,50,"Royal Champion","Elizabeth","#YQJ82PQ8C","Capo",9000,2250
13,34,0,"Royal Champion","&lt;c8&gt;DRAKEN会課さ❤️","#2CCG98U29","Membro",9000,2250
14,97,240,"Royal Champion","⚔️B.B.A⚔️","#9PUCJ90C8","Anziano",9000,2250
15,58,60,"Royal Champion","Jarrett","#8CYG9RGY","Membro",9000,2250
16,254,200,"Royal Champion","...","#QJQULJU2J","Membro",9000,2250
17,102,280,"Royal Champion","Mr.ScreaM","#UL80J0VU","Co-capo",9000,2250
18,340,0,"Royal Champion","Bakuka","#2QC28L88","Membro",9000,2250
19,0,0,"Royal Champion","putin khuilo","#2R89YY82G","Membro",9000,2250
20,18,0,"Royal Champion","God Is Dead","#C8J0PU","Membro",9000,2250
21,127,80,"Royal Champion","DiQtator.1","#UUCJ990YU","Membro",9000,1080
22,20,80,"Royal Champion","plashi","#JC8V0JULJ","Membro",9000,1080
23,0,0,"Royal Champion","Gabro","#RGLPQ2GVG","Membro",9000,1080
24,84,40,"Royal Champion","No1","#82PRLCJUR","Membro",9000,1080
25,68,0,"Royal Champion","mrlk","#98U9LCP8V","Anziano",9000,1080
26,88,80,"Royal Champion","kyojuro","#2V8L2L9PP","Co-capo",9000,1080
27,84,80,"Royal Champion","ROMDAKID","#GUUPCGR","Anziano",9000,1080
28,0,40,"Royal Champion","oJUSTxMIROo","#L2JG08RV8","Anziano",9000,1080
29,24,0,"Royal Champion","TYNITE","#8U0RPPUP","Membro",9000,1080
30,10,160,"Royal Champion","يذهب يسوع غيرير","#J8PU9J8U8","Membro",9000,1080
31,0,0,"Royal Champion","Metaverse","#CCY8UY02","Anziano",9000,900
32,0,0,"Royal Champion","MW • Barbarian","#2R99G0J99","Membro",9000,900
33,0,0,"Royal Champion","BLizzard","#2JJLQ90VP","Membro",9000,900
34,0,0,"Royal Champion","matthew","#209YVUC0C","Membro",9000,900
35,46,0,"Grand Champion","ΔΖΙχ Бдмεя","#2JRQV28VP","Membro",8809,880
36,0,0,"Grand Champion","Destroyer11","#2992VCYJ","Membro",8805,880
37,18,120,"Grand Champion","Venom_334","#82QYQ8UQY","Membro",8791,879
38,61,40,"Grand Champion","geo","#8PG9P2RC9","Membro",8685,868
39,0,0,"Grand Champion","BENDELA","#9P0J2JJQ","Co-capo",8652,865
40,237,0,"Grand Champion","Tengo","#20P90YY8Y","Membro",8501,850
41,0,0,"Champion","mohammadnt","#9R8Y0C9QV","Anziano",8436,253
42,102,160,"Champion","bero","#PJLQCL0J9","Co-capo",8075,242
43,60,0,"Champion","InspiratoR","#UJ8GC2V2","Anziano",8000,240
44,26,0,"Master III","K.I.N.G boy;)","#9QUUQQ0C2","Membro",7500,225
