"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,310,340,"Royal Champion","Skellyender","#GRYLJL8CJ","Глава",9000,4500
2,300,260,"Royal Champion","Max","#JR9JC8P8","Участник",9000,4500
3,96,200,"Royal Champion","&lt;c2&gt;saul","#22Y8RCJG9","Соруководитель",9000,4500
4,0,0,"Royal Champion","Naeim","#RJR8GRR2","Старейшина",9000,4500
5,0,0,"Grand Champion","cowsfrlife","#2VVCJJJ9Y","Участник",8796,4398
6,78,0,"Grand Champion","IceeBeast","#PRLR0GULP","Участник",8732,4366
7,408,90,"Grand Champion","B-DAWG","#PUGJ0C99Y","Участник",8500,4250
8,92,120,"Champion","sW33zY cH33$Y","#YRU90UQ9","Соруководитель",8120,4060
9,0,0,"Champion","Clash King","#QRUJYLP29","Участник",8117,4058
10,113,128,"Champion","Clasher","#2CU0JLVCP","Участник",8106,4053
11,230,240,"Champion","G_21Pilots","#809LP2QC","Участник",8000,2000
12,0,0,"Champion","Rocko","#QUUCUL2C","Старейшина",8000,2000
13,212,400,"Master III","p.k.a","#LVVGUQ9","Участник",7642,1910
14,0,0,"Master III","mamas nutts","#RJUGR8009","Участник",7563,1890
15,0,0,"Master III","herlock shomes","#9CG2JPYGL","Участник",7549,1887
16,0,0,"Master II","T_b_0_n_3_r","#QC992C0YC","Старейшина",7393,1848
17,0,0,"Master II","ugotmoliwhapd","#2QGQYUJR","Старейшина",7137,1784
18,0,0,"Master II","THISNAMEISTAKEN","#8P8UPCP8","Старейшина",7090,1772
19,0,0,"Master II","Creme King","#PCUPC9PY2","Участник",7062,1765
20,8,0,"Master II","jujub1012","#80UU8R9UC","Участник",7030,1757
21,0,0,"Master I","omar","#RC0GUC8GL","Старейшина",6906,828
22,165,231,"Master I","ajoz05","#Y0LU8LYVG","Участник",6834,820
23,0,0,"Master I","Jashan","#9PUPR8VUV","Участник",6710,805
24,0,0,"Master I","joemama","#R2G82890G","Участник",6680,801
25,0,0,"Master I","mr. moustache","#20802ULPC","Участник",6614,793
26,0,0,"Master I","AVATAR","#2QRPV8822","Участник",6577,789
27,0,0,"Master I","mmm","#CG92JR2RV","Участник",6531,783
28,0,0,"Master I","UNCLE NICKO","#8G2UPVGCR","Участник",6531,783
29,0,0,"Master I","Clasher","#RPRUYURRV","Старейшина",6531,783
30,62,0,"Master I","Migcreeper","#2URJ8888","Участник",6530,783
31,0,0,"Master I","Its my birthday","#JYCJ9YP9P","Участник",6500,650
32,0,0,"Challenger III","Sir Jax","#LP0VPJ0PY","Старейшина",6386,638
33,0,0,"Challenger III","Sweezy Cheesy69","#8U80RR9P0","Участник",6350,635
34,0,0,"Challenger III","Sujal Nigge","#CC8022LCQ","Участник",6309,630
35,0,0,"Challenger III","scorpionator","#9LPCLR9QV","Участник",6265,626
36,0,0,"Challenger III","Sharlo","#20GC8LLGU","Участник",6259,625
37,0,0,"Challenger III","Gabe","#RJPQLRRY2","Старейшина",6235,623
38,0,0,"Challenger III","God","#Q2YGCUL8","Участник",6179,617
39,188,232,"Challenger III","Skelly3nder","#RQVJ82PCG","Старейшина",6122,612
40,107,120,"Challenger III","Corneal_Sepsis","#29QLJQ8GC","Старейшина",6117,611
41,0,0,"Challenger III","bob","#LY9299PC2","Участник",6030,180
42,0,0,"Challenger II","cink","#QUQRYVLJ","Участник",5861,175
43,0,0,"Challenger II","GIGA :)","#UV0QV2JL0","Старейшина",5815,174
44,0,0,"Challenger II","CLASH 21","#9UVRLVJUG","Участник",5698,170
45,0,0,"Challenger II","DonavenMendoza","#2U9RV8YYU","Старейшина",5622,168
46,26,40,"Challenger I","Francis","#9VVP9PGVJ","Участник",5374,161
47,0,0,"Challenger I","dømïñįçk13","#RRYUURURU","Участник",5213,156
48,0,0,"Challenger I","Roman","#G9Y0YULVR","Участник",5075,152
49,80,120,"Challenger I","Sepsis3nder","#U9L2VRQUQ","Участник",5037,151
50,0,0,"Арена 13","ninjascreed7","#8CYY0QL9","Участник",4344,130
