"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,40,"Champion","dareka","#Q90RJ0JQ2","Member",8293,4146
2,116,140,"Champion","Babciak","#29UUYQCL","Member",8114,4057
3,109,80,"Champion","Marcin10","#80Q0RYV9R","Leader",8079,4039
4,50,40,"Master III","mamoswain","#8PL0G2U2J","Member",7890,3945
5,67,80,"Master III","acikcieslikt","#JVJ8VUQY","Elder",7849,3924
6,0,0,"Master III","Marcel","#PV8YY8JG","Member",7810,3905
7,0,0,"Master III","RafKac10","#2RC9VQGPC","Member",7773,3886
8,0,0,"Master III","Kucyk","#P9RGJPCG8","Member",7665,3832
9,47,40,"Master III","Piotr Kałamaga","#9PYYGC8JP","Member",7597,3798
10,0,0,"Master III","osabeznosa","#JYRVU02RG","Member",7533,3766
11,0,0,"Master III","maly","#UR8VCRJJ","Member",7521,1880
12,50,80,"Master III","Messi","#JR8CP8UUV","Member",7500,1875
13,0,0,"Master II","akku","#UUQLUP80J","Member",7452,1863
14,104,0,"Master II","Adam z Krakowa","#2C8QRYPUV","Member",7364,1841
15,8,10,"Master II","Magic Unicorn","#29PLJ0VR","Member",7294,1823
16,129,120,"Master II","Ratel","#C2R88J2RY","Elder",7283,1820
17,34,50,"Master II","Rozpierdalator1","#89QV8R8YG","Member",7240,1810
18,27,40,"Master II","Yachu :D","#VUL90VC","Member",7141,1785
19,162,136,"Master II","Damian726","#2GQL8GJGV","Member",7122,1780
20,75,128,"Master II","Byblo","#YPP22GYG","Member",7103,1775
21,0,0,"Master II","cieply_grzejnik","#YLYJ92CVC","Member",7095,851
22,1,80,"Master II","1234567890","#L9PVJCVVV","Member",7090,850
23,67,80,"Master II","WhatsUpGragas","#UY0U8YPL2","Member",7088,850
24,0,0,"Master II","kubuś","#QLYPYUVQ0","Member",7081,849
25,95,40,"Master II","Marcel2004PL","#998CYPVYL","Member",7030,843
26,67,80,"Master II","whoiumam420","#2YU280RU9","Member",7008,840
27,0,0,"Master II",",, chihuahua ''","#VJL2RU829","Member",7001,840
28,61,120,"Master I","yuji","#V092CGV9Q","Member",6869,824
29,8,40,"Master I","Gatekeeperr","#VG9LV0YJ2","Member",6839,820
30,0,0,"Master I","Bobixon","#PP28PLRVL","Member",6833,819
31,56,40,"Master I","bartek","#Q00QR9JRR","Member",6763,676
32,0,0,"Master I","Henry","#V9P9V0G2J","Member",6739,673
33,36,0,"Master I","strych","#99L8YCU20","Member",6709,670
34,96,40,"Master I","decu","#UUPV28CP","Member",6707,670
35,0,0,"Master I","mpiter13","#8RJ9VULR8","Member",6687,668
36,0,0,"Master I","11","#P0R0QGC9C","Member",6672,667
37,0,0,"Master I","pierogovvy","#V0QVGGQQ8","Member",6627,662
38,44,80,"Master I","LIL","#JRP0V9PGR","Member",6619,661
39,0,0,"Master I","ponczix","#PJ2V09VL8","Member",6602,660
40,0,0,"Master I","iga","#C9R90G29G","Member",6589,658
41,0,0,"Master I","艾達格","#JRQLJLPC9","Member",6521,195
42,0,0,"Challenger III","Boguś","#Y8R9UJ922","Member",6397,191
43,0,0,"Challenger III","kornx10","#QPG2RYV2L","Member",6244,187
44,0,0,"Challenger III","czarny rycerz","#U8RU9PYQR","Member",6174,185
45,39,0,"Challenger III","Pan Paweł","#RUGGU0U9V","Member",6154,184
