"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","CocoTheKiller","#88VUCR2R8","Mitglied",8291,4145
2,136,168,"Champion","ginger king","#L9QCUQC2P","Ältester",8209,4104
3,0,0,"Master III","Xursh","#UQC2ULV","Mitglied",7701,3850
4,166,215,"Master III","arne","#20U0Y2QCJ","Mitglied",7674,3837
5,0,0,"Master III","TheWarden","#P2YPVV0J","Mitglied",7541,3770
6,36,0,"Master III","jordyvr","#YGPP20VJC","Ältester",7507,3753
7,112,0,"Master III","Blacksarol","#QUPR2QLR","Ältester",7504,3752
8,0,0,"Master II","Bjorn","#Y2228QJV","Anführer",7384,3692
9,0,0,"Master II","3&gt;REDNAX","#2Y0CQCURG","Ältester",7371,3685
10,0,0,"Master II","joran04","#9GRU2Q8","Mitglied",7360,3680
11,0,0,"Master II","Sandrekez","#UUP22CQV","Mitglied",7087,1771
12,0,0,"Master II","DC I Ximen","#JPL2JQYYL","Mitglied",7000,1750
13,80,80,"Master I","alex","#YGLQLVGCC","Mitglied",6941,1735
14,0,0,"Master I","dimitrelo","#QPPPJC08G","Mitglied",6860,1715
15,0,0,"Master I","nadir","#GYY9J02C","Vize-Anführer",6828,1707
16,0,40,"Master I","guitarfuzz","#PC9J02L9","Mitglied",6819,1704
17,0,0,"Master I","Nootje","#2L0QQV8UG","Mitglied",6772,1693
18,0,0,"Master I","REDAELM_","#980C89G","Mitglied",6713,1678
19,108,124,"Master I","thorg","#ULP0PV99Q","Mitglied",6687,1671
20,0,0,"Master I","The_progamer","#9RJ9JYGV","Mitglied",6648,1662
21,0,0,"Master I","oper boer gaby","#9JYJ0UC0Q","Mitglied",6527,783
22,0,0,"Master I","El Poco Loco","#9PCR9U82G","Mitglied",6500,780
23,0,0,"Master I","Chiiron™","#2QJC0UCL0","Ältester",6500,780
24,0,0,"Challenger III","emile","#Y0YQCJCG9","Mitglied",6457,774
25,0,0,"Challenger III","albinux","#J9J2PVUGP","Mitglied",6288,754
26,0,0,"Challenger III","AymanFost","#2L2V88R2P","Ältester",6267,752
27,0,0,"Challenger III","Ro-l'heure","#YU8CQVU0J","Mitglied",6181,741
28,0,0,"Challenger III","kilou","#8YC9G8V","Mitglied",6179,741
29,190,40,"Challenger III","^_^BEELZEBUB^_^","#UQ0CJ8CG9","Mitglied",6124,734
30,36,130,"Challenger III","NolanThiry","#QRCG9JGL2","Mitglied",6033,723
31,64,0,"Challenger III","Sanderdeproo","#UPVR2Q9JC","Mitglied",6032,603
32,0,0,"Challenger II","JanKipCurry","#Y9CGYL2J0","Mitglied",5944,594
33,0,0,"Challenger II","YaBoiLander","#22YV0GCVQ","Mitglied",5908,590
34,113,182,"Challenger II","ʕ⁎̯͡⁎ʔ༄","#2PY0Y2LYC","Mitglied",5876,587
35,0,0,"Challenger II","Ryan","#U8CY9QJ90","Mitglied",5860,586
36,0,0,"Challenger II","Phoenix eye","#PQ0VQVVG2","Mitglied",5829,582
37,0,0,"Challenger II","nais","#PGPVG8GCL","Mitglied",5773,577
38,0,0,"Challenger II","romixx","#9JULQCUC","Mitglied",5676,567
39,0,0,"Challenger II","Mucha","#UUQGRQCQR","Mitglied",5507,550
40,18,40,"Challenger I","tfu","#GQV82RCJG","Mitglied",5278,527
41,0,0,"Challenger I","tomate chips","#LQYUG2PJ2","Mitglied",5114,153
42,0,0,"Challenger I","najboy","#8CRCLYJ00","Mitglied",5065,151
43,18,24,"Arena 14","SHREKPHONE","#CRRQV2GCU","Mitglied",4764,142
44,84,90,"Arena 10","omid","#VG0R2R9RP","Mitglied",3240,97
45,26,54,"Arena 7","oliker11","#G8V8GU28Q","Mitglied",2083,62
