"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,114,100,"Royal Champion","Lampz","#L290YRUL","Chef adjoint",9000,4500
2,146,0,"Grand Champion","bretther","#22QVJ0LL8","Chef adjoint",8832,4416
3,145,90,"Grand Champion","Swaggy P","#2J9002UU","Chef",8779,4389
4,88,0,"Grand Champion","Bomfunk","#2VPCRUR8","Chef adjoint",8672,4336
5,0,0,"Champion","ابو خالد عرابي","#LJ9PJP0","Membre",8210,4105
6,96,0,"Champion","Swaggy_c8","#8CUCG98V8","Chef adjoint",8089,4044
7,48,80,"Master III","XpL Extreme","#8RYQG9RU9","Chef adjoint",7623,3811
8,0,0,"Master III","spad","#GPV2YR9V","Chef adjoint",7500,3750
9,0,0,"Master II","iam jb1234 dad","#R2QVVCU0","Membre",7248,3624
10,0,0,"Master II","Trapper","#98PV2CJC","Chef adjoint",7000,3500
11,196,262,"Master I","Bed151","#20GJGYYLR","Membre",6842,1710
12,0,0,"Master I","Josh_10","#PCVU820Q","Membre",6780,1695
13,139,400,"Master I","cory","#802Q8GCQC","Aîné",6596,1649
14,0,0,"Master I","MR.FISTER","#9RRUJCVY9","Membre",6560,1640
15,0,0,"Challenger III","heitor","#RVCJG9GP2","Membre",6391,1597
16,0,0,"Challenger III","thatkid23","#9YVC0G9Q","Chef adjoint",6371,1592
17,0,0,"Challenger II","GoodGame","#CR8L22CJC","Membre",5842,1460
18,60,40,"Challenger II","+KevinJoel+","#8U0JPRC9","Membre",5533,1383
19,0,0,"Challenger II","Legendary","#QLLVY0LJ","Membre",5502,1375
20,0,0,"Challenger I","ian","#9U09PVUC2","Membre",5454,1363
21,0,0,"Challenger I","ⒶⓊⒼⓊⓈⓉ","#2Y8UJ9LPU","Membre",5352,642
22,0,0,"Challenger I","Chief Cayo","#9LULLJPP","Membre",5319,638
23,0,0,"Challenger I","PhillyG327","#RCQCGLUL","Membre",5275,633
24,10,70,"Challenger I","Alex the Great","#P2CLV808","Membre",5022,602
25,0,0,"Arène 12","Child Prodigy69","#VRQVJCLG2","Membre",3829,459
26,0,0,"Arène 5","sugundis","#VRRPJ8JP0","Membre",1445,173
27,0,0,"Arène 5","maybe","#U0R8C9U0V","Membre",1422,170
