"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","Spartan117","#80PQY9C0J","Chef",5835,2917
2,0,0,"Challenger I","Gonza Carp","#2GQV0CV8V","Membre",5257,2628
3,0,0,"Challenger I","msestro46","#R0Q8PLR28","Membre",5135,2567
4,0,0,"Arène 14","⚡Felix⚡","#RR8P0LVQ0","Membre",4777,2388
5,0,0,"Arène 12","☆Cheskiito☆","#828JJY8UG","Chef adjoint",3973,1986
6,0,0,"Arène 11","kinam","#U9GVVYGUG","Membre",3578,1789
7,0,0,"Arène 8","⚡solitario⚡","#JY082JC2Q","Membre",2438,1219
8,0,0,"Arène 7","dazai","#GVVC8P88V","Membre",2098,1049
9,0,0,"Arène 6","Solitario","#J2QL8JU88","Membre",1689,844
10,0,0,"Arène 4","kina","#U2Q80UVG9","Membre",1158,579
11,0,0,"Arène 9","NACHOSAN♑","#JPCVJLJLY","Membre",2600,650
12,0,0,"Arène 4","Zeke 1%","#UJ22808QQ","Membre",1092,273
13,0,0,"Arène 9","ZekeBot","#UG8U0CYGY","Membre",2675,668
14,0,0,"Arène 2","callejero fino","#CQQG2JVCV","Membre",306,76
