"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,20,"Grand Champion","The Goblin","#Y2G0JV9LV","Leader",8532,4266
2,101,0,"Champion","pandy","#P9RRVR8JG","Co-leader",8290,4145
3,24,40,"Champion","AVDH","#P82RP0J80","Co-leader",8231,4115
4,0,0,"Champion","nakul","#P8JJGRLL2","Co-leader",8176,4088
5,74,241,"Champion","rahul","#P2RRPUGRP","Co-leader",8151,4075
6,0,0,"Master III","sapolaa","#9YYUY8CUQ","Co-leader",7631,3815
7,0,50,"Master II","lucky","#PRY9LJRL2","Co-leader",7354,3677
8,0,40,"Master II","RAJESH","#9JQ8R9JY8","Co-leader",7275,3637
9,34,0,"Master II","donaar_Manveer","#P9QCJ8RP0","Co-leader",7207,3603
10,42,0,"Master II","divyesh1","#PCVL2CYLU","Member",7192,3596
11,0,0,"Master II","NAREN","#882L9Y8Q8","Member",7089,1772
12,0,0,"Master II","jvdonar","#9QPUPQUJ9","Member",7087,1771
13,16,80,"Master I","param","#P0RYR0LQJ","Co-leader",6967,1741
14,0,0,"Master I","lavin","#YLQCCVRUU","Member",6907,1726
15,0,0,"Master I","kaccha nimbu","#98J9CLLYP","Member",6795,1698
16,0,0,"Master I","utkarsh","#YJGJ0PUP2","Member",6791,1697
17,0,0,"Master I","Nitin","#PQY09CLJV","Elder",6699,1674
18,18,40,"Master I","Bits","#LLVVV0VVC","Member",6647,1661
19,34,0,"Master I","guddu","#2UR8VYRL","Co-leader",6597,1649
20,0,0,"Master I","chirag","#9YLGCV2YC","Member",6562,1640
21,0,0,"Master I","Xx.BOOMER.xX","#YJRRRQG9Y","Member",6530,783
22,0,0,"Challenger III","Capt. Leno","#P2GCJ8C","Elder",6086,730
23,0,0,"Challenger III","Ram","#YU2JUYCY2","Member",6003,720
24,0,0,"Challenger II","《ņąçhö》","#Y22JYJ8GR","Member",5938,712
25,0,0,"Challenger II","gelato41","#QG0VYGVV8","Member",5878,705
26,0,0,"Challenger II","vampire","#PY2Q8JLLQ","Member",5855,702
27,0,0,"Challenger II","gangster G","#RYYUPYY9Q","Member",5810,697
28,0,0,"Challenger II","Fire Hunter","#Y9G00RJG8","Member",5722,686
29,0,0,"Challenger II","Dinesh r Soni","#9R28YGVJ8","Member",5617,674
30,0,0,"Challenger I","yt","#GJ8JURGJY","Co-leader",5389,646
31,0,0,"Challenger I","bhavesh","#PRGQYPYLC","Member",5147,514
32,0,0,"Arena 12","kuldeep","#Q0UQLU8QP","Member",3859,385
33,0,0,"Arena 10","nish","#YVVQ8UYJ2","Member",3186,318
34,0,0,"Arena 7","manish","#V20PCL2L8","Member",2063,206
35,0,0,"Arena 6","harish","#UYL90V9VG","Member",1600,160
36,0,0,"Arena 3","Toshi","#UYVGQR0LJ","Member",600,60
