"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,621,0,"Grand Champion","Napoleón","#JR92YLYCP","Chef",8584,4292
2,0,0,"Grand Champion","₰ㅤJulius™","#9VRULLRLR","Membre",8558,4279
3,0,0,"Champion","VIIJusticia","#2ULQGYYL","Aîné",8382,4191
4,22,193,"Champion","Logan86","#G2L889Y8V","Chef adjoint",8289,4144
5,71,200,"Master III","ꜱʀ. ɢʜᴏꜱᴛ •","#VJCYU29YQ","Membre",7935,3967
6,0,80,"Master III","frank_040","#CUYYPJV8Q","Aîné",7731,3865
7,8,0,"Master III","Combatiente","#RC8PUPGVV","Membre",7530,3765
8,96,200,"Master III","ɪᴛᴀᴄʜɪ -ꜱᴀɴ","#CJV2CVY0R","Membre",7518,3759
9,0,56,"Master II","CR7_GOAT","#UUV222YQR","Aîné",7375,3687
10,86,162,"Master II","★ ꜱʀ. ꜱ ᴇ ᴛ ꜱ ᴏ","#UP8PJR2PL","Membre",7358,3679
11,39,120,"Master II","AzazelAL192000","#JJC8U2RY2","Membre",7330,1832
12,0,40,"Master II","Juan Hernández♣","#8VJYCU2C0","Membre",7221,1805
13,200,80,"Master II","Sebastian","#RY2U0CY0V","Membre",7178,1794
14,226,196,"Master II","Dominick","#J9VU0208P","Aîné",7162,1790
15,72,150,"Master II","Gowther","#JY9J0Y0JP","Membre",7152,1788
16,213,186,"Master II","♣️ֆʀ.ɮασ♣️","#UYQQVJCP8","Membre",7129,1782
17,41,80,"Master II","neyandy","#CCGGJQV2G","Membre",7058,1764
18,470,240,"Master II","PapasYHelado","#CVGJUQ00P","Aîné",7055,1763
19,81,140,"Master II","Sebas","#VYR2RVPC9","Membre",7047,1761
20,0,40,"Master I","MENOR","#GL8RLQ2U2","Membre",6893,1723
21,8,0,"Master I","anttonio","#P28JGR2RU","Membre",6833,819
22,0,0,"Master I","danieljp","#URUUQG9CV","Chef adjoint",6737,808
23,0,40,"Master I","Alonzo","#CPYJGYP0U","Membre",6661,799
24,94,0,"Master I","Osco","#RG80Q889G","Aîné",6653,798
25,2,160,"Master I","pintia","#ULG802VVY","Membre",6639,796
26,264,347,"Master I","Goku","#UY9RRGQ9C","Membre",6572,788
27,116,120,"Challenger III","NovaNoir56","#R22RPPJUV","Membre",6384,766
28,344,0,"Challenger III","Aless@02","#L2U20RLJR","Chef adjoint",6345,761
29,63,8,"Challenger III","krover¯⁠\⁠_⁠(⁠ツ","#JCV09CP90","Membre",6318,758
30,0,0,"Challenger III","PGOD","#CRYU9L0QR","Membre",6189,742
31,537,258,"Challenger III","Jaogur Inazuma","#LJY8GCCPL","Membre",6178,617
32,19,90,"Challenger III","hola","#RQ99RJVRL","Membre",6060,606
33,0,0,"Challenger III","Giankar","#YRUJ9Y8CP","Membre",6060,606
34,8,200,"Challenger II","Royal King","#C8LLJ2CP","Membre",5939,593
35,0,0,"Challenger II","Cristofer","#GRJ2YC2YR","Membre",5832,583
36,0,0,"Challenger II","Deitei p ctmr","#JCU82V2UY","Membre",5773,577
37,0,0,"Challenger II","osito","#U9RUQYCLY","Membre",5742,574
38,108,40,"Challenger II","scrat15","#VLCRUPCRR","Membre",5728,572
39,0,109,"Challenger II","lucianmefisto","#JQ2PRRQRC","Membre",5707,570
40,121,120,"Challenger II","Gogeta ssj blue","#P0JGGCP9V","Aîné",5681,568
41,55,240,"Challenger II","Mel","#VJGC2U22Q","Membre",5654,169
42,146,160,"Challenger I","Russian Pro","#V80LRR282","Chef adjoint",5484,164
43,0,0,"Challenger I","mato","#JGRU8YCP0","Membre",5438,163
44,16,63,"Challenger I","xx_ronaldo","#2RUY9YGY0","Membre",5400,162
45,0,0,"Challenger I","k1ng","#VPUYJURCR","Membre",5387,161
46,55,80,"Challenger I","Ronaldo","#C89RY0YQ8","Membre",5329,159
47,26,0,"Challenger I","yovani","#GYLC0L098","Membre",5234,157
48,25,40,"Challenger I","Marcial","#RJUQCQJRR","Membre",5060,151
49,0,40,"Challenger I","Ｓｒ． Ｇｈｏｓｔ •","#UYGV90R0U","Membre",5041,151
50,25,0,"Challenger I","Felipe.sk8","#J0299YVJU","Membre",5030,150
