"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Re di Roma","#89JY280G","Medlem",7767,3883
2,0,0,"Master II","Adam 13","#YVR89VYR","Ledare",7292,3646
3,0,0,"Master II","unique on","#U90VL0JPY","Medlem",7204,3602
4,0,0,"Master II","matrea","#U0GPL2V","Medlem",7197,3598
5,0,0,"Master II","LojzA","#8Y2CJPJRJ","Elder",7177,3588
6,0,0,"Master II","martaaaaaaaa","#YRPCQYY0U","Medlem",7111,3555
7,0,0,"Master I","Johnny","#JY000GQR0","Medlem",6808,3404
8,0,0,"Master I","សិទិ្ធយួជ","#RYYVJ9JG","Medlem",6786,3393
9,0,0,"Master I","PeaceMaker","#CU9VLY2G","Elder",6745,3372
10,0,0,"Master I","Blentodado","#YPUP2UQRQ","Medlem",6671,3335
11,0,0,"Master I","Porfavore","#GPJJ22G0Q","Medlem",6646,1661
12,0,0,"Master I","OndraMikac","#9C9J29UVQ","Medlem",6566,1641
13,0,0,"Master I","Hobit","#8G9Y2UU98","Medlem",6530,1632
14,0,0,"Challenger III","KoprisekCZ","#V2U08C2R","Medlem",6423,1605
15,0,0,"Challenger III","Ali","#C0JQPY0CV","Medlem",6201,1550
16,0,0,"Challenger II","EFKO","#U0UGGRQP","Medlem",5961,1490
17,0,0,"Challenger II","benny","#UJJUUU89C","Medlem",5849,1462
18,0,0,"Challenger II","アレノックス","#9RY29YCYJ","Medlem",5800,1450
19,0,0,"Challenger II","Plejtvakos","#RGJRQYQPR","Medlem",5728,1432
20,0,0,"Challenger II","Naruto","#2QJGJC9PP","Medlem",5707,1426
21,0,0,"Challenger II","zdenekhe","#RVQL0GJ9J","Medlem",5650,678
22,0,0,"Challenger I","DerPapagei","#CQJCPCC08","Elder",5393,647
23,0,0,"Challenger I","smoking wee","#2GU080QU9","Medlem",5062,607
24,0,0,"Challenger I","dejvis67","#PCP0CU8VC","Medlem",5059,607
25,0,0,"Arena 8","Crystal_Shot17","#U8JV0Q02J","Medlem",2532,303
