"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","GE30","#9G2GQVV9C","Capo",7850,3925
2,0,0,"Master II","richie828","#2QL8YQ8GJ","Co-capo",7113,3556
3,0,0,"Master II","tacomuncher","#YU9YY9UP2","Membro",7081,3540
4,0,0,"Master I","8rayan","#9RULJRYC","Co-capo",6877,3438
5,0,0,"Master I","Whothiiss","#PP0VPU8G","Anziano",6564,3282
6,0,0,"Master I","Chavis87","#LJ90R0LY0","Anziano",6539,3269
7,0,0,"Challenger III","ayylexus","#9UUUQG92","Co-capo",6315,3157
8,0,0,"Challenger II","Milderf","#9YLC9VYR","Membro",5855,2927
9,0,0,"Challenger II","el cucui","#U99L9QYJJ","Membro",5650,2825
10,0,0,"Challenger II","yungnewt","#PVRQ9LVY","Membro",5546,2773
11,0,0,"Challenger I","Amador21","#8LV9P029L","Membro",5250,1312
12,0,0,"Challenger I","naruto0113","#Q9LVJR9QY","Anziano",5063,1265
13,0,0,"Arena 13","srlouie","#YQJGYPQJ0","Membro",4230,1057
14,0,0,"Arena 13","Achilles","#9JLPGYQJQ","Membro",4200,1050
15,0,0,"Arena 11","swipe","#8R0QCVRV","Membro",3465,866
