"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","fizza now","#PJULUQQV0","Aîné",7893,3946
2,28,2,"Master II","BANDIDOシ︎","#GQ8Y009LV","Chef adjoint",7000,3500
3,0,2,"Challenger II","Fabiano boot","#JYL2VLQUG","Chef",5715,2857
4,0,0,"Challenger I","Alfred","#J8LU982CG","Membre",5250,2625
5,0,2,"Arène 14","Jairo pro","#RVGGPGVUU","Membre",4920,2460
6,16,30,"Arène 14","D.A.R.C.K","#R928V90JQ","Membre",4723,2361
7,16,24,"Arène 10","heisemberg","#VLR9PVRVU","Membre",3061,1530
8,0,0,"Arène 8","BR_Dark265","#LUGGCJRQU","Membre",2534,1267
9,0,0,"Arène 1","hstis","#ULRVV8RPR","Membre",264,132
10,0,0,"Arène 1","Thiago","#VCY0GPP09","Membre",195,97
11,0,0,"Arène 1","moha","#200VL8LU22","Membre",63,15
