"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,237,0,"Royal Champion","DADDY","#UR92JLLC","Anführer",9000,4500
2,0,0,"Royal Champion","sol_helios","#VVGUVYLV","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","kashish","#YJPP2RVQ","Vize-Anführer",9000,4500
4,209,160,"Grand Champion","Striker","#8GYVVL2C0","Ältester",8888,4444
5,140,176,"Grand Champion","Řîjűťã","#PJYCQGR2G","Vize-Anführer",8647,4323
6,397,270,"Grand Champion","Notorious","#UJ0RJVQ02","Vize-Anführer",8562,4281
7,151,0,"Champion","jony","#28PYG0U0J","Ältester",8206,4103
8,38,0,"Champion","RAAVAN","#GPGYU20Y0","Vize-Anführer",8028,4014
9,188,40,"Champion","silentkiller","#L2YVJGJ0C","Mitglied",8000,4000
10,210,280,"Master III","NISHANT 21","#VLQ908PG","Ältester",7974,3987
11,473,360,"Master III","YourDad","#8RGJ80VL","Mitglied",7759,1939
12,85,160,"Master III","Nitish'Patnayak","#PPRV8QVY8","Mitglied",7614,1903
13,0,0,"Master III","KING MICHAEL","#8R98UGY8","Ältester",7588,1897
14,29,80,"Master III","AG","#C88C2V2Q","Mitglied",7584,1896
15,0,0,"Master III","It's AWESOME","#GCR0R0CQY","Vize-Anführer",7577,1894
16,202,360,"Master III","RoNdVeNoM","#PGRQ2V92P","Mitglied",7500,1875
17,80,200,"Master III","kpie","#9LL8CGUPR","Ältester",7500,1875
18,28,200,"Master II","Bilal","#PQCPG88Q","Mitglied",7283,1820
19,34,0,"Master II","ikaros z","#292Q2Y0U0","Ältester",7269,1817
20,76,120,"Master II","shaksham","#9UY2C9P2L","Mitglied",7241,1810
21,72,0,"Master II","ADAMKHOR","#PULLCU29Q","Mitglied",7207,864
22,16,20,"Master II","ali","#YCJ00JLY","Ältester",7201,864
23,0,40,"Master II","★Vinish V★","#L2Q808L09","Mitglied",7135,856
24,0,185,"Master II","sagar","#V8RGP8YLJ","Mitglied",7117,854
25,122,120,"Master II","Dranzer","#UCVG28Q","Mitglied",7115,853
26,0,0,"Master II","MAHADEV","#QY2UL2L82","Vize-Anführer",7081,849
27,0,0,"Master II","LORD SAURON","#J0URRCL8U","Vize-Anführer",7055,846
28,0,0,"Master II","shrawan","#RY2UY8CVU","Vize-Anführer",7031,843
29,0,0,"Master II","rouge","#2CPV82QL","Vize-Anführer",7030,843
30,247,280,"Master II","Deep nd","#GGV8QPUCC","Vize-Anführer",7010,841
31,0,0,"Master I","ajlonewolf","#CCPLY80JP","Ältester",6965,696
32,171,200,"Master I","royal ravan","#QCJ2RVGYP","Ältester",6846,684
33,28,104,"Master I","manan","#9CJVJ00R","Mitglied",6803,680
34,0,0,"Master I","i don't care","#88U9LGQ09","Mitglied",6711,671
35,0,0,"Master I","valtreax2","#9G0QYPLYG","Mitglied",6671,667
36,0,32,"Master I","My Lord","#RLVL8G0CJ","Mitglied",6629,662
37,245,190,"Master I","KING10","#Y0VUR8GR","Mitglied",6604,660
38,0,0,"Master I","the lit","#G8JQVQC9P","Vize-Anführer",6567,656
39,0,0,"Challenger III","Mister king","#PQQGYVYG9","Mitglied",6447,644
40,58,0,"Challenger III","123","#LV20RL2C9","Mitglied",6379,637
41,0,0,"Challenger III","Raw हन","#J8VL090RL","Ältester",6314,189
42,0,0,"Challenger III","MYTH DEVILL","#CYGRRRQQP","Mitglied",6276,188
43,120,120,"Challenger III","sever Yaroslav","#LPPU0QQ9V","Mitglied",6264,187
44,0,0,"Challenger III","....","#GP0208GC0","Vize-Anführer",6104,183
45,0,0,"Challenger III","Dev-D","#GL0Q922LL","Ältester",6097,182
46,41,0,"Challenger III","nilesh","#J8RPGQJ2R","Mitglied",6095,182
