"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Tyrant","#P9U0JGRLP","Elder",8030,4015
2,18,28,"Master II","Noob Sup","#2LQUGVGC","Member",7266,3633
3,0,0,"Master II","im fatphobic","#P8JRQPC0J","Co-leader",7060,3530
4,20,40,"Master II","king Angel","#829VU9QR","Leader",7053,3526
5,0,0,"Master I","Juice Da Baby","#YYVRGPCCJ","Member",6865,3432
6,0,0,"Master I","mike ox small","#L82LGJLPY","Elder",6834,3417
7,0,0,"Master I","Adan","#J9JGQ9UC","Member",6741,3370
8,18,0,"Master I","daddyalex40","#YLR99928Y","Elder",6714,3357
9,0,0,"Master I","holypetoly27","#9CCY2RY0","Elder",6572,3286
10,0,0,"Challenger III","Diegokiks","#RPVU2VUUQ","Member",6203,3101
11,0,0,"Challenger III","icyisaiahh","#PLL0U28RJ","Member",6176,1544
12,0,0,"Challenger I","CaptainOmar™","#UY8PYRLL","Member",5465,1366
13,0,0,"Challenger I","SLOPYTOP3000","#RJV0LYCQ0","Member",5434,1358
14,26,10,"Challenger I","xXBLOODYNINJAXx","#LGRY9R28R","Member",5282,1320
15,0,0,"Challenger I","IGOTBANNED","#PR28JQLL9","Member",5251,1312
16,0,0,"Challenger I","lube","#QPYG8ULJV","Member",5097,1274
17,0,0,"Challenger I","dreadnaut","#PQPLY0CCR","Member",5069,1267
18,20,24,"Challenger I","oscarkiks","#CQU20LGL9","Member",5033,1258
19,0,0,"Arena 14","Richard!!!","#PPPRYV0JV","Member",4871,1217
20,0,0,"Arena 14","pongua","#GC9C8Y0QV","Member",4699,1174
21,0,0,"Arena 14","Dominator1","#YRC0YQ9YG","Member",4623,554
22,0,0,"Arena 13","bling","#VPUC2Y8YU","Member",4414,529
23,0,0,"Arena 12","el mata jotos","#YJJYP22Q9","Member",4195,503
24,0,0,"Arena 12","dlawhdgks777","#JVGVRPR2","Member",4133,495
25,0,0,"Arena 12","modr07","#P8GGQ2QCQ","Member",4071,488
26,0,0,"Arena 12","ChinoGod","#PG88UGLVQ","Member",4048,485
27,0,0,"Arena 12","Myra","#RV92CCUYP","Elder",3979,477
28,0,0,"Arena 11","BQ","#82VJ8JRG2","Member",3431,411
29,0,0,"Arena 9","GUERO","#PJ2Y8JRL8","Co-leader",2751,330
30,0,0,"Arena 9","itsdevin150","#U8CPJL9U8","Co-leader",2741,328
31,0,0,"Arena 5","JASON","#CPVPPV0UC","Member",1463,146
32,0,0,"Arena 9","Nater","#2VR9GVGUU","Member",2709,270
33,0,0,"Arena 3","Aaron","#CVJ0R2GUV","Elder",912,91
34,0,0,"Arena 11","Jacob","#8PQLJVQY","Co-leader",3736,373
35,0,0,"Arena 2","CaptainOmar2","#CQYQC88RG","Elder",355,35
36,0,0,"Arena 3","carlos","#CPV82CCCV","Member",734,73
37,0,0,"Arena 3","cezah11","#CYR98Q0J9","Co-leader",724,72
