"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,186,0,"Royal Champion","元プロ","#LLCQJQ2UV","Büyük",9000,4500
2,112,0,"Royal Champion","左手は添えるだけ♡","#9P0P0JVJ2","Lider",9000,4500
3,34,0,"Royal Champion","ちょんまげ","#8C88Y8YC","Yardımcı lider",9000,4500
4,84,160,"Royal Champion","zCatEye","#9PQL2GQ0Y","Yardımcı lider",9000,4500
5,30,40,"Royal Champion","アインシュタイン","#2Q90VJCQR","Yardımcı lider",9000,4500
6,30,120,"Royal Champion","きんにくんです","#QJPQJC990","Büyük",9000,4500
7,92,0,"Royal Champion","DANTE.com","#2VC20PRP","Yardımcı lider",9000,4500
8,104,0,"Grand Champion","TETO","#GLVVV0UQ0","Yardımcı lider",8869,4434
9,208,0,"Grand Champion","au","#9LCVJQU0V","Yardımcı lider",8742,4371
10,272,0,"Grand Champion","ソ®︎","#G90G0LG2U","Yardımcı lider",8693,4346
11,18,0,"Grand Champion","ポグ@ペンペン","#8C0GC89PY","Büyük",8648,2162
12,100,150,"Grand Champion","ぐう嬉しい","#2CR28L2Y9","Büyük",8556,2139
13,54,120,"Grand Champion","？？？？？？？？？？","#90R900JJQ","Yardımcı lider",8534,2133
14,144,160,"Grand Champion","呂布奉先","#R82PRU08L","Yardımcı lider",8532,2133
15,126,120,"Grand Champion","SpqW1z","#8PJVPU0Q2","Yardımcı lider",8521,2130
16,8,40,"Grand Champion","keigo","#VJPYU82P","Yardımcı lider",8503,2125
17,117,160,"Grand Champion","nomo11","#QCVCJRJ22","Yardımcı lider",8500,2125
18,64,160,"Champion","4545mo1sty","#PVRP8CUUC","Üye",8282,2070
19,55,0,"Champion","どけ！俺はお兄ちゃんだぞ！","#L0CG9GYU0","Büyük",8141,2035
20,10,40,"Master III","tatatamamama","#QYRL80UUJ","Büyük",7921,1980
21,0,120,"Master III","ゲップを連発する人=ゲッパー","#L28L8J9P8","Üye",7846,941
22,66,80,"Master III","えるま","#PJC2Y0V82","Yardımcı lider",7819,938
23,46,120,"Master III","~.ロイ.~","#PPLRRQCCP","Büyük",7801,936
24,444,200,"Master III","Waterfall","#VYQ90JCUC","Üye",7741,928
25,68,0,"Master III","ゆりりeeee","#QQP8G2QPR","Büyük",7706,924
26,150,200,"Master III","ぴろーんのぷ","#YVLP0UQRR","Üye",7679,921
27,248,0,"Master III","マナーモードブルブル","#RLGUV9J0U","Yardımcı lider",7668,920
28,38,0,"Master III","カカチ","#P9C9PUQ9","Yardımcı lider",7666,919
29,61,80,"Master III","9bo3","#U9LCGJ0R","Üye",7561,907
30,164,240,"Master III","テナジー05","#9U8JCG0GU","Üye",7520,902
31,0,0,"Master II","かになべ","#RCCU80P2Q","Büyük",7383,738
32,90,0,"Master II","rarasukaru","#QQP28YQCR","Büyük",7370,737
33,154,120,"Master II","kkka","#URYQ8VPUJ","Üye",7368,736
34,40,160,"Master II","Zar Ni Tun","#98LYR0PUP","Büyük",7357,735
35,8,200,"Master II","岩倉使節団長","#UP0UYVY2G","Büyük",7329,732
36,48,80,"Master II","そら","#JQUVL8UPR","Yardımcı lider",7263,726
37,44,110,"Master II","ゆーまa","#V8QVYLGYJ","Üye",7244,724
38,198,190,"Master II","もんきち","#V2PGYYQQU","Yardımcı lider",7233,723
39,40,0,"Master II","またにやら","#JP29VCC9G","Büyük",7184,718
40,0,80,"Master II","こうへい","#V2GJU0G00","Üye",7181,718
41,68,160,"Master II","おーき","#L0YLJ9200","Büyük",7175,215
42,52,40,"Master II","かめ","#2P0LVUPG8","Üye",7128,213
43,102,80,"Master II","としを","#9PR22JPUY","Üye",7059,211
44,32,120,"Master II","だだんだん","#9VRU222YV","Büyük",7055,211
45,76,40,"Master I","KINKIRA","#GJUPRU82","Büyük",6872,206
46,30,80,"Master I","Zinny","#2J9V0Q2PP","Üye",6860,205
47,62,80,"Master I","Yako_Inari","#92QJYYLCL","Üye",6830,204
48,0,200,"Master I","phantasista","#VYUVQ09RC","Üye",6763,202
49,122,200,"Master I","マッキー543","#LQU99VUP0","Yardımcı lider",6749,202
50,111,160,"Master I","BOBB","#VYLGJC0CJ","Üye",6623,198
