"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,456,415,"Champion","jean","#CUV0QPVRJ","Co-leader",8163,4081
2,36,80,"Champion","Cb Giovane","#GG898J8V","Co-leader",8091,4045
3,200,0,"Champion","IRONSIGHT","#8P0VQQG9P","Member",8000,4000
4,70,0,"Master III","Nicolas_G4M3R","#8LQQ908RC","Member",7755,3877
5,10,0,"Master III","NINJA","#QGJ20QRVY","Member",7633,3816
6,0,0,"Master III","PatrickQ.","#PR9ULYRC0","Elder",7550,3775
7,78,160,"Master II","sdmoraes","#CU2LQVQGP","Elder",7293,3646
8,347,350,"Master II","バケッタ","#99G9PJVRR","Elder",7291,3645
9,0,0,"Master II","DIEL","#Q02CVCRJL","Member",7229,3614
10,0,0,"Master II","RatoAnão","#8RY0VJJVL","Member",7115,3557
11,0,20,"Master II","jordano","#8JLUGYY8L","Elder",7067,1766
12,0,0,"Master II","Rodrigues","#C8CQPUJUJ","Member",7060,1765
13,368,336,"Master II","LordFilipe","#L9GQYJQUP","Elder",7058,1764
14,0,0,"Master II","WILLIAM","#P9Y2V8P8U","Member",7030,1757
15,52,120,"Master I","the best Vieira","#JPG0PYGPL","Member",6798,1699
16,42,80,"Master I","goulart","#RYGU02VL","Member",6725,1681
17,0,0,"Master I","Patrick","#VLUQGU8QC","Elder",6723,1680
18,0,0,"Master I","Eliél","#29Q0LGJ8Q","Member",6706,1676
19,0,0,"Master I","Bruno","#LYGQJPJL9","Member",6691,1672
20,224,280,"Master I","Vitório.A","#8GQYQGPCG","Leader",6655,1663
21,0,0,"Master I","ElVictor","#CVG0CUG9R","Member",6654,798
22,0,0,"Master I","Marcelo","#YCURPPGGQ","Member",6616,793
23,285,360,"Master I","♤MAXIMUS♤","#C9GVVQVGU","Member",6565,787
24,0,0,"Master I","Sr.matador","#2Y89PQQVR","Member",6559,787
25,0,0,"Master I","PLAYER⁸⁰⁰⁰","#VPUCR020","Member",6511,781
26,0,80,"Master I","gustavo","#Y8UR8Y80J","Member",6502,780
27,0,0,"Challenger III","baptista.p","#UPL9VUUYC","Member",6370,764
28,34,40,"Challenger III","-l- Hunter -l-","#8QYJ0GJ8L","Member",6335,760
29,0,0,"Challenger III","poderosos","#U2U8PQC2Y","Member",6330,759
30,112,120,"Challenger III","Lorenzo A.K","#RU0VJ8YVC","Member",6192,743
31,39,0,"Challenger III","guga","#URUCRG88Y","Member",6064,606
32,0,40,"Challenger III","Valar Morghulis","#U98LR8PUV","Member",6051,605
33,142,80,"Challenger III","Gustavo","#YQ89R80QJ","Member",6000,600
34,152,200,"Challenger II","ɢᴀʙɪ ★","#2LV8CGCLY","Member",5771,577
35,0,0,"Challenger II","TODDYZIN","#YPRGU9LLL","Member",5766,576
36,0,0,"Challenger II","M.AGERT II","#8R2QQ8RLJ","Member",5589,558
37,0,0,"Challenger II","LksRafael","#QJU8GJ0R","Member",5563,556
38,0,0,"Challenger I","Deyvid João","#Y8P8UU8GL","Member",5183,518
39,253,0,"Challenger I","decking","#J2J9R2R9J","Member",5122,512
40,0,0,"Challenger I","† Danny †","#2P2PCC22","Member",5119,511
41,0,40,"Arena 14","dodo","#VYQL92J2P","Member",4916,147
42,126,120,"Arena 14","Ash Born","#VGCYPJRVC","Member",4714,141
43,0,0,"Arena 11","Moreira","#ULP8C9Q22","Member",3516,105
44,95,180,"Arena 9","vitorr","#V8LV2VY0R","Member",2682,80
45,0,0,"Arena 7","Erique Melo","#RVVGJR902","Member",2006,60
