"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Master III","viu","#UU9JCGG2R","القائد",7500,3750
2,0,0,"Master II","R-Galaxy","#88YUURV9J","عضو",7288,3644
3,0,0,"Master II","cAh_gendeng","#8CV8PCC","كبير",7270,3635
4,0,0,"Master II","level 1","#29RVYVRQC","عضو",7213,3606
5,139,80,"Master II","He is Ren ✌","#2VJ8RQCY","قائد مساعد",7144,3572
6,0,0,"Master II","rudy.100","#UVUG9PRUY","كبير",7089,3544
7,334,160,"Master II","d_5","#VQ8VYQPU","كبير",7054,3527
8,0,0,"Master II","CleoCantik","#YU2RPU2PC","كبير",7000,3500
9,0,0,"Master I","EKO 09","#80LY9LURU","عضو",6941,3470
10,0,0,"Master I","kang loo","#Y02PV00G","كبير",6826,3413
11,254,120,"Master I","Ridho RDh","#PPJG8990U","عضو",6808,1702
12,36,40,"Master I","UKAYY.","#GQVGRG9V0","عضو",6776,1694
13,74,0,"Master I","S€£F¥","#C88L988PL","عضو",6763,1690
14,26,40,"Master I","uChen San 火","#CYV0VQJVV","كبير",6713,1678
15,198,128,"Master I","Sky Unix","#VGUJ0L02V","قائد مساعد",6616,1654
16,16,40,"Master I","QQ","#28J8C2RL","عضو",6533,1633
17,8,48,"Challenger III","Lemon","#9PCV99U2","عضو",6467,1616
18,70,80,"Challenger III","icallaci","#GJ9CJCVY","عضو",6451,1612
19,0,0,"Challenger III","brandlaz","#RGC2PUPC2","عضو",6367,1591
20,69,110,"Challenger III","TVa","#YC0PU0UPQ","عضو",6318,1579
21,0,0,"Challenger III","rifaki","#2YQ8YYC0","عضو",6250,750
22,0,0,"Challenger III","dhika A M","#YJVQGUQYU","عضو",6234,748
23,8,40,"Challenger III","Nikki28","#YYYYQVCV2","عضو",6213,745
24,126,160,"Challenger III","HAPPY","#P8CG0L9UP","عضو",6188,742
25,60,120,"Challenger III","viska#26","#YL8L2VPQ","عضو",6089,730
26,0,0,"Challenger III","ABAYUN","#2J2GJCRRR","عضو",6057,726
27,0,0,"Challenger III","Cihuyy","#CR29Q2UQQ","كبير",6004,720
28,0,0,"Challenger II","BaimSykes","#2QP8YR02J","عضو",5928,711
29,0,0,"Challenger II","putrààzx_","#UPUQ0VYVQ","عضو",5859,703
30,42,40,"Challenger II","HamPa$","#8P0PR09UY","عضو",5773,692
31,0,0,"Challenger II","RAJA_BLAEM08","#92LJCQ88","عضو",5649,564
32,221,198,"Challenger II","Ab","#U2UQ0RUV9","قائد مساعد",5627,562
33,0,0,"Challenger II","Surya 12*","#U8CCGPPPY","عضو",5623,562
34,6,120,"Challenger II","save palestina","#U9JUQ0P0R","عضو",5619,561
35,0,0,"Challenger II","asa","#U2JGGL928","عضو",5594,559
36,37,160,"Challenger I","DEVIL CRUSHER","#2PQC0PR0L","عضو",5345,534
37,149,150,"Challenger I","sudah sunat 2x","#V2999QY9P","عضو",5328,532
38,43,80,"Challenger I","game tolol","#V0R2G28Y2","عضو",5298,529
39,0,0,"Challenger I",""FC_ZEXIbe]","#P9GPVCJCR","عضو",5230,523
40,0,0,"Challenger I","boss_enal","#2RLJ2J8CV","عضو",5143,514
41,0,0,"Challenger I","Carlot Katakuri","#UL8YJYR8Y","عضو",5072,152
42,20,0,"Challenger I","harry roesmana","#CC2RRQJ0","عضو",5032,150
43,0,0,"Challenger I","abdul","#CJ0JPCCUL","عضو",5020,150
44,0,0,"Challenger I","Usmanpemula","#UYJG222GL","كبير",5007,150
45,41,40,"الساحة 14","Gembull","#LJPY9VP22","عضو",4826,144
46,155,174,"الساحة 14","Atomic Beam","#V2UGYUCPY","عضو",4761,142
47,72,192,"الساحة 14","Yoga","#PRY029G0V","كبير",4760,142
48,0,0,"الساحة 13","_Gocap_","#LPGCJ8VQ","عضو",4516,135
49,2,40,"الساحة 13","jabrik_104","#ULJQJGR92","عضو",4200,126
50,0,0,"الساحة 1","INDO KNIGHT","#V82JVJRP9","عضو",0,0
