"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,363,440,"Royal Champion","Pato","#JJ2UVG28P","Участник",9000,4500
2,237,408,"Grand Champion","mykynda","#QCVR2YR02","Старейшина",8561,4280
3,435,360,"Champion","denkin","#9YC8VQ8CL","Старейшина",8256,4128
4,452,497,"Champion","Kiper","#8CU0UG8CV","Старейшина",8132,4066
5,283,60,"Master II","Kokoko229","#Y99RGYJY2","Участник",7250,3625
6,215,350,"Master II","fecxs2017","#8LLR2RG0L","Старейшина",7030,3515
7,644,520,"Master II","romanJOz","#PRQY0VU0Q","Соруководитель",7000,3500
8,1,160,"Master II","chel","#JVJ9JR92Y","Участник",7000,3500
9,217,0,"Master I","E V A","#2C29PPL0L","Участник",6950,3475
10,125,0,"Master I","Weasel","#9VRGG08YG","Глава",6877,3438
11,372,0,"Master I","окееей летс гоу","#JPLP98UP8","Участник",6871,1717
12,16,0,"Master I","ѭѻҧҝӑ","#PG02V2UQL","Участник",6794,1698
13,327,370,"Master I","Oleg Leh XL","#YJ0RY2RL2","Участник",6690,1672
14,107,200,"Master I","Dangerous Chick","#J9G2CVGJP","Участник",6635,1658
15,20,40,"Master I","хыыыы","#CQRYV20QP","Участник",6500,1625
16,142,360,"Challenger III","s0ul7","#UP9VUL8LP","Участник",6402,1600
17,22,40,"Challenger III","Glorix","#VL989UP","Участник",6362,1590
18,93,240,"Challenger III","QRS | LOLKA","#QVJCP0VL8","Участник",6319,1579
19,0,0,"Challenger III","NiKAN","#JC899C98L","Участник",6307,1576
20,238,192,"Challenger III","курлык","#9888LV0P","Участник",6243,1560
21,38,160,"Challenger III","Skala2022","#V0PPGGYCG","Участник",6141,736
22,0,0,"Challenger II","MaxןClashלצל","#UP2VL0P0U","Участник",5944,713
23,288,360,"Challenger II","Frezee","#2VPQ2GUQY","Участник",5809,697
24,268,440,"Challenger II","ил2070","#Q9UUYJULP","Участник",5704,684
25,152,0,"Challenger II","TheStepanName","#PLYLJV9LY","Участник",5592,671
26,119,120,"Challenger II","shazam","#CJVQ9C0J0","Участник",5556,666
27,172,0,"Challenger II","кирилл прокоп","#P2RGJ29UV","Участник",5503,660
28,32,0,"Challenger I","Fillipok","#29G2VUVYG","Участник",5171,620
29,0,0,"Challenger I","DafyYT","#G82YPG99Y","Старейшина",5079,609
30,59,80,"Арена 11","какое-то создан","#VUR98G98Y","Старейшина",3659,439
