"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Unique","#8JULV0QQ","Colíder",7813,3906
2,0,0,"Master III","Underworld","#9Q2PU2RGC","Lider",7588,3794
3,8,20,"Arena 14","GROBz","#JG2UC0PRL","Ancião",4666,2333
4,0,0,"Arena 13","Ангел Смерти","#Q902LV28V","Membro",4209,2104
5,0,2,"Arena 12","АМОГУС","#RY9PQYU2Q","Membro",3986,1993
6,0,0,"Arena 11","rtt","#C80C2JRLC","Ancião",3519,1759
7,0,0,"Arena 11","KKD","#Y90C928CC","Membro",3495,1747
8,30,0,"Arena 10","Матвей","#QPRYYYUYG","Membro",3272,1636
9,0,16,"Arena 8","LassteR","#QY8JV90LY","Membro",2463,1231
10,0,0,"Arena 8","гоо","#CCRQ82YGU","Membro",2364,1182
