"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","The Haz","#9PY9QU2L9","Líder",7425,3712
2,0,0,"Master I","Chris","#UPV89VC2V","Veterano",6568,3284
3,10,0,"Challenger III","rooster","#V0Q8QR89C","Veterano",6063,3031
4,0,0,"Arena 12","carol","#URPGUJCY0","Miembro",4082,2041
5,0,0,"Arena 11","Thib","#V9YYCPVGC","Miembro",3561,1780
6,0,0,"Arena 8","Horizon","#U9P8LQJVL","Veterano",2474,1237
7,0,0,"Arena 8","Lightning ⚡","#UQVP9V8VR","Miembro",2419,1209
8,0,0,"Arena 8","Cash","#CP9Y2VCPR","Miembro",2405,1202
9,0,10,"Arena 7","king","#VL2008Q2Y","Miembro",2093,1046
10,0,0,"Arena 7","noah","#CCPR9CL00","Miembro",2064,1032
11,0,0,"Arena 7","river 42","#CC8CPQG08","Miembro",2030,507
12,0,0,"Arena 7","JWREACON","#QPR2JUL9V","Miembro",2000,500
13,0,0,"Arena 6","Pickles","#UVVJQVUCC","Miembro",1842,460
