"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Muñeko0","#VJUGYULY","Membre",8263,4131
2,58,0,"Champion","4HTR88","#9998R0Q9Y","Membre",8176,4088
3,20,150,"Master III","aguirre","#RL8PJ0UY9","Membre",7586,3793
4,289,240,"Master II","Jesús","#Y2QRJPGQL","Membre",7379,3689
5,62,0,"Master II","elpere laurino","#PCVU0RQ2G","Membre",7252,3626
6,88,248,"Master II","HIvanGg","#809PPJ0GQ","Membre",7238,3619
7,38,120,"Master II","JOTAUVE","#2QJLLJLC0","Membre",7233,3616
8,38,80,"Master II","antonio","#8QPY9L0","Membre",7131,3565
9,670,590,"Master I","tirano","#RLPPV0890","Membre",6955,3477
10,479,390,"Master I","OnoKaraK","#PYQUUGCGQ","Membre",6936,3468
11,554,120,"Master I","Mario13","#PQPC2RJUU","Membre",6902,1725
12,136,240,"Master I","CXB/Panda","#LVPRGR9R2","Membre",6765,1691
13,215,290,"Master I","ismael","#UVQULR0RQ","Membre",6607,1651
14,13,80,"Master I","roiii_","#UYYUJGC0Q","Membre",6556,1639
15,298,280,"Master I","Christian","#299CPJGUY","Membre",6500,1625
16,0,0,"Challenger III","DERIVA","#GLCU9CVUV","Membre",6374,1593
17,202,120,"Challenger III","Alexis","#PY09L9GQ8","Membre",6370,1592
18,18,40,"Challenger III","jan_188","#82YJU0R","Membre",6333,1583
19,0,0,"Challenger III","pokemons777","#QQ8229CCG","Chef adjoint",6200,1550
20,18,0,"Challenger III","CiroBoss18","#RRPR99PYL","Membre",6178,1544
21,270,370,"Challenger III","blessed","#C00R98QPG","Membre",6005,720
22,10,197,"Challenger II","bokatadepanceta","#VG8CRLJRL","Aîné",5988,718
23,36,40,"Challenger II","fredy","#V9YLJQPG9","Membre",5952,714
24,0,0,"Challenger II","Fabian","#JYJJ9Q9VQ","Membre",5661,679
25,65,80,"Challenger I","Pachacho","#Q2PY998R","Membre",5275,633
26,277,110,"Challenger I","~&#123;veterana}~","#JJ8CP29UJ","Membre",5199,623
27,0,0,"Challenger I","123456789prooo","#9JJUCQUPG","Chef",5128,615
28,0,0,"Challenger I","baciloT","#P28LJJLLV","Membre",5032,603
29,464,470,"Arène 14","xavi","#VJ02Y0LQR","Membre",4873,584
30,0,40,"Arène 14","Leoelpro888","#9PLC2GR9C","Membre",4703,564
31,46,0,"Arène 14","ESP_Goliath","#VYY9YGUJY","Membre",4658,465
32,43,0,"Arène 14","taladrayayas","#9CV0JP8P0","Membre",4606,460
33,0,0,"Arène 13","Sanx","#VJR290Y0V","Membre",4339,433
34,98,200,"Arène 12","joss","#UQLVJUGYV","Membre",4163,416
35,0,0,"Arène 12","El pepe","#L22C2U089","Membre",4074,407
36,0,0,"Arène 12","espantaviejas34","#RVCCVVY8U","Membre",3962,396
37,0,0,"Arène 12","Europapa","#JQ2L0YYU2","Membre",3924,392
38,175,192,"Arène 12","IGP","#V9VRPP2C0","Membre",3859,385
39,94,0,"Arène 12","MARCOYPAULA","#GJ8Y2P2QC","Membre",3825,382
40,0,0,"Arène 12","Firulais :v","#PGGVY0VQ8","Membre",3818,381
41,0,0,"Arène 12","mr Marqui","#U2ULG22YP","Membre",3800,114
42,75,40,"Arène 11","rotciv","#UVCCCLRL9","Membre",3654,109
43,110,40,"Arène 10","israa97","#GR0UCUCQC","Membre",3202,96
44,30,40,"Arène 10","truenito","#CVLYJY2CJ","Membre",3170,95
45,0,0,"Arène 10","lBAi","#98PR80LQL","Membre",3030,90
46,28,40,"Arène 10","TheZud7","#L2J9JGYL9","Membre",3000,90
47,0,90,"Arène 9","walatron","#G8QU22JG8","Membre",2810,84
48,40,120,"Arène 9","Diegoniel","#CVQCV02JG","Membre",2777,83
49,0,0,"Arène 9","cazagitanos","#G8RP8JLRG","Membre",2600,78
50,0,0,"Arène 7","Excuxa_Alerta","#LLUYJLPCQ","Membre",2163,64
