"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,21,"Royal Champion","ÅpęX„/sõùł«䰔»","#PP9YJ2GQV","Medlem",9000,4500
2,52,240,"Royal Champion","Prettiest™️","#9LJVJYR8","Medlem",9000,4500
3,232,360,"Royal Champion","SpuddNugget","#PGYRL8LY","Elder",9000,4500
4,351,200,"Royal Champion","「BrandonQ2 神」","#8UUJGPPU","Elder",9000,4500
5,350,0,"Royal Champion","i like boys","#PRP29V8CU","Medlem",9000,4500
6,344,208,"Royal Champion","&lt;c3&gt;mighty","#CC22LGGPY","Elder",9000,4500
7,44,0,"Royal Champion","Kevin","#9CL8JJRU","Elder",9000,4500
8,266,240,"Royal Champion","gaga","#2QC880JG","Elder",9000,4500
9,28,120,"Royal Champion","Shulk_04","#P2VL2YGLU","Elder",9000,4500
10,30,0,"Royal Champion","A@yush","#9Q0QL9QJC","Elder",9000,4500
11,4,80,"Royal Champion","FF｜Grim","#8G8UL8UY","Medledare",9000,2250
12,88,80,"Royal Champion","Geweldenaar","#9VCJ8CP2","Elder",9000,2250
13,360,0,"Royal Champion","FF｜˚✧OSOʕ•̫͡•ʕ","#89URRY0RL","Medledare",9000,2250
14,0,40,"Royal Champion","FF｜Nick","#L8G8CQGJY","Medledare",9000,2250
15,0,0,"Royal Champion","CraZed","#UP2CRCJ","Elder",9000,2250
16,26,120,"Grand Champion","Rogue killer","#C00JRRJP","Medlem",8906,2226
17,156,160,"Grand Champion","kevinjtheboss","#82RLLQGR9","Elder",8806,2201
18,58,80,"Grand Champion","Agent_P","#JU8PRVRY2","Medlem",8791,2197
19,76,200,"Grand Champion","Itchy Goblin","#9RJLRPG9U","Medlem",8788,2197
20,232,240,"Grand Champion","Ratan","#8LUUJP0U","Medlem",8770,2192
21,0,0,"Grand Champion","Green Romans","#2L82PUY00","Medlem",8598,1031
22,66,40,"Grand Champion","FF | DT95","#2C99VUQJ","Elder",8595,1031
23,122,280,"Grand Champion","TyrionLannister","#UUQVGU8","Medlem",8592,1031
24,256,240,"Grand Champion","FF ∣ Zach ✨","#JVL2L2CCL","Medlem",8532,1023
25,46,280,"Champion","▀▄▀▄⚡JEFFO⚡▄▀▄▀","#8GP2PVC88","Medlem",8358,1002
26,150,300,"Champion","Big Daddy","#CV8VLQ99","Elder",8265,991
27,76,80,"Champion","Andy","#8VR9RLU0","Medlem",8249,989
28,680,160,"Champion","Pineapple door","#288QGL9LC","Elder",8236,988
29,418,240,"Champion","RYAN","#82RQ9VJ","Medlem",8200,984
30,46,200,"Champion","jnasty","#89LUVCPVL","Elder",8071,968
31,0,0,"Champion","Opanda","#UYUVYQUVJ","Medlem",8030,803
32,28,0,"Champion","SHOOTER","#9UGP2LYR0","Elder",8004,800
33,106,40,"Master III","FF｜✨BOSS✨","#PQL00VGCR","Ledare",7960,796
34,52,160,"Master III","Electroprince","#CPGUGRGJL","Medlem",7711,771
35,122,110,"Master III","Strider","#2RLJJU082","Medlem",7677,767
36,190,200,"Master III","FF｜Threesus","#2QGUJYR0V","Elder",7672,767
37,323,280,"Master III","Pikamander2","#89LP2V9Y","Elder",7631,763
38,42,160,"Master III","FF｜Nampla","#Q229YYQGJ","Medledare",7618,761
39,60,240,"Master III","Jeremny","#QY82PGCP","Elder",7590,759
40,36,200,"Master III","browner","#URU9CJV8J","Elder",7590,759
41,38,200,"Master III","月馒头","#U8V2PQPC8","Elder",7526,225
42,18,0,"Master II","Akki","#82P88VRQJ","Medlem",7343,220
43,34,200,"Master II","padkeemao","#GR89VL92P","Medledare",7340,220
44,106,240,"Master II","sherjz","#V8L0Q2Q9G","Elder",7252,217
45,720,40,"Master II","King❤️X-Bow","#PYV902CCU","Medlem",7219,216
46,8,80,"Master II","Chief Cody","#PJJPCY9J8","Elder",7205,216
47,80,160,"Master II","Devfred","#VLGC9QLVL","Medlem",7146,214
48,0,288,"Master II","dalto","#VYJL0LVUL","Elder",7090,212
49,413,240,"Master II","يامن","#GL99RY0RQ","Elder",7023,210
50,96,120,"Master II","coolmac80","#YG8UGPPC2","Elder",7007,210
