"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","MARCOS♐","#Q229PQYJU","Chef",8100,4050
2,0,0,"Champion","☆♡《Jairo》♡☆","#GPPJ8JCUV","Chef adjoint",8030,4015
3,0,0,"Master I","jheyson99","#8VCYJUCVJ","Chef adjoint",6700,3350
4,0,0,"Master I","leandro","#PYY0PPJRV","Membre",6616,3308
5,0,0,"Challenger III","zeus","#22Q8QQPRG","Membre",6250,3125
6,0,0,"Challenger II","JAIN ROCHA","#R00890090","Membre",5933,2966
7,0,0,"Challenger II","XD","#229Q8RG0P","Membre",5917,2958
8,0,0,"Challenger II","Lucifer","#QLJJ28VYR","Membre",5857,2928
9,0,0,"Arène 12","sopasinsopa","#V9C2UGUYR","Membre",4050,2025
10,0,0,"Arène 12","Fabro.","#CG829GGVG","Membre",4001,2000
11,0,0,"Arène 9","ale","#JV2UJUC90","Chef adjoint",2844,711
12,0,0,"Arène 6","AngelDustt2895","#R920L28UY","Membre",1630,407
13,0,0,"Arène 3","Sergio kachu","#UUC2QGLV0","Membre",960,240
