"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","AngelChan7","#LVUGPQYRQ","قائد مساعد",8100,4050
2,0,20,"Champion","♧☆M4RT1N☆♧","#L2VL2RRV8","عضو",8066,4033
3,10,8,"Master III","|VANCRAXTER","#RC9YR0V08","القائد",7611,3805
4,0,8,"Master III","Benjamin pro","#90CRGP2L0","عضو",7604,3802
5,0,0,"Master III","camargo "PRO"","#9Q2YQR2YU","عضو",7591,3795
6,38,0,"Master II","mawy TQ","#VP2UCLUP8","عضو",7182,3591
7,18,0,"Master II","sergio","#V0Q002PUP","عضو",7094,3547
8,0,0,"Master II","EMILIANØ","#JQ02GGRUY","عضو",7019,3509
9,0,0,"Master I","Carlosuwu","#JLRVGQCJU","عضو",6615,3307
10,0,0,"Master I","IceCubex","#R9RC80VC9","عضو",6533,3266
11,0,0,"Master I","HAROLD","#8GRRUJCJ8","عضو",6525,1631
12,0,0,"Challenger III","juanbrauliogato","#8C8QPRJCC","عضو",6417,1604
13,0,30,"Challenger III","José","#RPJLURG08","عضو",6258,1564
14,0,0,"Challenger III","*J0H4N*","#Y99VV0L0U","عضو",6060,1515
15,0,0,"Challenger III","Sharon^^","#RU209LG8R","عضو",6039,1509
16,0,0,"Challenger II","YO SOY HEROIC","#QQ22VLYC2","عضو",5625,1406
17,0,0,"Challenger II","JUAN PRO","#YQLJCCQLR","عضو",5560,1390
18,0,0,"Challenger I","™ JO4QU1N ™","#PY0GY8QJ8","عضو",5176,1294
19,0,0,"Challenger I","IVANGAMER","#PR2UV0G0Y","عضو",5086,1271
20,0,0,"Challenger I","RICARDO","#GL2C90R8Y","عضو",5045,1261
21,0,0,"Challenger I","Aron","#CJUQLU8RV","عضو",5000,600
22,0,0,"الساحة 14","carloscn","#JPG0PGJRP","عضو",4872,584
23,0,0,"الساحة 14","chucho","#CRULQ2V9Q","عضو",4785,574
24,0,0,"الساحة 12","Hau21","#J0CJL0G02","عضو",3953,474
25,0,0,"الساحة 12","papa may","#V9RCV2VY9","عضو",3832,459
26,0,0,"الساحة 11","THECRAK2842","#YY2QP2JUJ","عضو",3649,437
27,0,0,"الساحة 11","arijsjs","#JR8RQQURC","عضو",3605,432
28,0,0,"الساحة 9","soju390","#UVP02UJYQ","عضو",2848,341
29,0,0,"الساحة 9","ÁngelDx","#UVVLYJRVR","قائد مساعد",2615,313
30,0,0,"الساحة 8","ANAS 720","#JVURJCG8G","عضو",2490,298
31,0,0,"الساحة 8","bemja273","#UPP082VY0","عضو",2357,235
32,0,0,"الساحة 7","VELIOT","#URG9QJ2C9","عضو",2107,210
33,0,0,"الساحة 4","ihoandrr","#U9GJG0P9G","عضو",1155,115
34,0,0,"الساحة 4","juan pro","#VC889JCCG","عضو",1042,104
35,0,0,"الساحة 2","Leonel","#VRJGL22YL","عضو",314,31
