"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Royal Champion","DiixAng","#9LL8QCVRJ","Membro",9000,4500
2,8,0,"Grand Champion","Jhonca","#299LVR2RJ","Colíder",8722,4361
3,40,0,"Champion","ROTI JUNIOR","#PU9GPPG9P","Ancião",8090,4045
4,124,247,"Master III","xce","#J8Q9RJ00Y","Colíder",7822,3911
5,0,0,"Master II","DANIEL","#RJ0CYJY2G","Membro",7326,3663
6,146,120,"Master II","**JYSUS**","#GPRLLGRJL","Membro",7185,3592
7,186,183,"Master II","XZFOXFAZX","#92VRUV92Y","Lider",7108,3554
8,18,0,"Master II","manuel","#8CCJ82JJY","Membro",7030,3515
9,0,80,"Master I","superdragon","#QLG0VLY8J","Membro",6903,3451
10,0,0,"Master I","Leo","#JRGUP0L9Y","Membro",6889,3444
11,0,0,"Master I","paolatalavera","#98GURVQYQ","Membro",6867,1716
12,47,40,"Master I","capuchino","#U9Y0UCL0U","Membro",6681,1670
13,0,0,"Master I","chetto pilin","#CP9Y2YJJJ","Membro",6525,1631
14,228,260,"Challenger III","Jonathan14","#UR0J0L0J0","Ancião",6386,1596
15,42,120,"Challenger III","marleo10","#U9LUGPG09","Ancião",6369,1592
16,282,400,"Challenger III","27","#VCVU99QPY","Membro",6366,1591
17,0,0,"Challenger III","Kratos","#JGPUC80JG","Membro",6363,1590
18,0,0,"Challenger III","RASLX03","#8Y9LVJVC","Membro",6351,1587
19,32,0,"Challenger III","DAVILA","#LCLVCUVLJ","Membro",6349,1587
20,104,0,"Challenger III","Israel DT","#VQJU99U92","Ancião",6317,1579
21,16,40,"Challenger III","luisito ❣","#UYLY8J2J0","Membro",6292,755
22,316,240,"Challenger III","! C J V C !","#VJYGG0989","Ancião",6188,742
23,58,0,"Challenger III","MedSan","#V009CJUQG","Membro",6120,734
24,44,0,"Challenger III","wado","#2009JC02P9","Membro",6099,731
25,0,0,"Challenger III","MASTER.BS","#L9CLUPR0L","Ancião",6025,723
26,0,0,"Challenger III","MIGUEL","#G2JPJ8YCJ","Membro",6024,722
27,0,0,"Challenger III","kioly xd","#C8UQ02G8R","Membro",6002,720
28,0,0,"Challenger III","johanXD","#2CPJ2PCGP","Membro",6000,720
29,0,0,"Challenger II","flako","#U0JYLCR2U","Membro",5868,704
30,34,88,"Challenger II","Loquito","#VRP2LLV8R","Membro",5841,700
31,20,120,"Challenger II","OBITO","#CJLLUVVYU","Membro",5769,576
32,0,0,"Challenger II","paoloo:)","#JJY2VV28P","Membro",5726,572
33,0,0,"Challenger II","last and fast","#VUPYUCLJP","Membro",5659,565
34,21,0,"Challenger II","TITANSLAYER08","#UURQ08G9L","Membro",5641,564
35,0,0,"Challenger II","BENIJU","#JGUCPUVC0","Membro",5549,554
36,4,0,"Challenger II","Z P.E.K.K.A","#U9VV89R8","Membro",5500,550
37,0,0,"Challenger I","donpajon☆","#UPQPGVLLR","Membro",5383,538
38,0,0,"Challenger I","pony :v","#QVYYP28Q8","Membro",5336,533
39,2,40,"Arena 14","Ángel","#R9CPJV2JY","Membro",4846,484
40,266,40,"Arena 14","Pitullinni","#CRLR298QG","Membro",4818,481
41,0,0,"Arena 14","MX SOMBRA","#CQQRL90RQ","Membro",4745,142
42,0,0,"Arena 13","Si a huevo","#VJ2QVVCPG","Membro",4356,130
43,0,40,"Arena 12","juan","#VP2YCU8UL","Membro",4047,121
44,0,0,"Arena 10","PATO","#V9J80PYUP","Membro",3366,100
45,0,0,"Arena 10","Migue JT","#ULURRLU89","Membro",3252,97
46,0,0,"Arena 10","jmxoh","#ULP8G8JUC","Membro",3000,90
47,0,0,"Arena 10","Max","#VYJCUGCCY","Membro",3000,90
48,0,10,"Arena 3","oliveraton","#UQJ0QRLRC","Membro",688,20
