"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,228,160,"Royal Champion","Chechuardo10","#2CJUP9LRJ","副首领",9000,4500
2,124,330,"Royal Champion","Vtr.mmj","#8222UY09C","成员",9000,4500
3,8,120,"Royal Champion","Dani❤️NoSkill","#V2LUC09UP","成员",9000,4500
4,210,200,"Royal Champion","TF79IVAN","#2JR8U2GQR","副首领",9000,4500
5,18,40,"Royal Champion","Rastafari","#98U8R9RCU","成员",9000,4500
6,332,480,"Royal Champion","morcocop","#8C0P8RGL2","副首领",9000,4500
7,0,0,"Royal Champion","TITANSUB","#9QY8R9R0G","副首领",9000,4500
8,148,360,"Royal Champion","Yeray","#UL9GJP0","副首领",9000,4500
9,412,10,"Royal Champion","moski10","#PYY8QJ008","成员",9000,4500
10,176,120,"Royal Champion","MACETAMBA","#222GY9J8J","副首领",9000,4500
11,352,40,"Royal Champion","Ivan","#UJ8Y228U","副首领",9000,2250
12,182,50,"Royal Champion","Navy Engineer","#9GYJ0ULQ","副首领",9000,2250
13,0,0,"Royal Champion","☆VENOM☆","#9UYRYL98L","副首领",9000,2250
14,0,0,"Royal Champion","Montileño","#29CRPRP2U","副首领",9000,2250
15,56,40,"Grand Champion","CANARION","#JGQL2Y20","副首领",8644,2161
16,8,0,"Grand Champion","⚡Alejandrus⚡","#JL9PU99VL","长老",8533,2133
17,662,10,"Champion","GENGHIS KHAN","#2VL2VUQQV","副首领",8339,2084
18,182,0,"Champion","Tranque","#2JCUPUJQ0","副首领",8293,2073
19,0,40,"Champion","Mensei","#8V2CP0G9","副首领",8226,2056
20,66,0,"Champion","natordasht","#YPU0V9JY","副首领",8213,2053
21,56,120,"Champion","champi 153 YT","#2GGLC02GR","副首领",8114,973
22,146,0,"Champion","dylanvermot39","#28JV0VY2Y","成员",8057,966
23,40,0,"Champion","No se jugar","#QU8VL200R","长老",8002,960
24,48,0,"Master III","fran","#22R0LRYY","首领",7705,924
25,30,0,"Master III","Dani♥️noskill","#CQPJ8200R","成员",7677,921
26,0,0,"Master III","nlow","#VP09CUC","成员",7677,921
27,142,120,"Master III","widger","#20GJ89R2Q","成员",7585,910
28,0,0,"Master III","Gofio","#U0V8LYP82","长老",7561,907
29,88,160,"Master III","ApoloFauto","#JPRYGU98G","成员",7508,900
30,234,512,"Master II","Bryno_1722","#8C8V008YP","成员",7309,877
31,76,120,"Master II","Caelus","#8PP2JC89Y","成员",7297,729
32,38,280,"Master II","Erudo","#JGGU9GL0C","长老",7293,729
33,20,40,"Master II","Al","#J0V9LVVRR","长老",7285,728
34,234,0,"Master II","goliat","#88RJVJVP8","副首领",7179,717
35,252,320,"Master II","scalibur","#QL89QQ9PQ","长老",7117,711
36,28,0,"Master II","Khal","#8P2U8Y9PC","副首领",7030,703
37,58,80,"Master II","☢JBello☢","#L2PPQVG9R","成员",7000,700
38,136,0,"Master I","Daylos","#L98VGQRPC","副首领",6776,677
39,8,0,"Master I","Maria","#2PPVV2PG","副首领",6642,664
40,58,160,"Master I","Fran","#PUQJQCCVQ","副首领",6622,662
41,258,320,"Master I","Gitano4:20/ACAB","#UVJYJL22P","长老",6610,198
42,0,0,"Master I","rulo","#2RRUGYQLP","成员",6533,195
43,18,240,"Challenger III","KINGCOJON","#GQ8Y8PL8V","长老",6381,191
44,8,80,"Challenger III","solsy","#902Q8QVRL","成员",6210,186
45,0,0,"Challenger III","❤️denis;)","#PUPUJG0P8","成员",6000,180
