"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,360,140,"Royal Champion","Chuck Norris","#UQGU20U","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Icculus","#20YJLY8J8","Büyük",8595,4297
3,40,80,"Grand Champion","Lord Teej","#9QCGVLVG","Lider",8503,4251
4,0,0,"Champion","toadsplace","#QYQJGPUR","Büyük",8312,4156
5,30,20,"Champion","tron","#GQ9PPJ9UQ","Büyük",8267,4133
6,20,0,"Champion","Bobby","#2VQCRY9V","Yardımcı lider",8168,4084
7,20,0,"Champion","cd83 19","#20P9PU9PJ","Yardımcı lider",8068,4034
8,30,0,"Champion","Big","#2CVYQJ922","Yardımcı lider",8059,4029
9,150,280,"Master III","redbear","#2JVPY20R","Yardımcı lider",7940,3970
10,30,40,"Master III","Shroomtune","#9Q29UJG8","Yardımcı lider",7822,3911
11,180,160,"Master III","pants","#82LCGQCJG","Üye",7749,1937
12,210,290,"Master III","f.LUFFY☠head","#R00GJQC","Yardımcı lider",7695,1923
13,160,190,"Master III","Bp","#89Y0VVC2","Büyük",7667,1916
14,220,240,"Master III","Ned Reyerson","#Y2UCL0VC","Yardımcı lider",7520,1880
15,0,0,"Master II","Stereopticon","#8U8G9C9U","Yardımcı lider",7353,1838
16,0,0,"Master II","GAMEHENDGE","#PYQJCLU9","Büyük",7303,1825
17,0,0,"Master II","Chizzy Sr","#PV82J8PQ","Yardımcı lider",7066,1766
18,290,270,"Master II","Phishcuit","#8J9PUQUV","Yardımcı lider",7033,1758
19,10,40,"Master I","Black Falcon","#2RU8CJ88","Büyük",6775,1693
20,0,0,"Master I","Colonel Forbin","#2JGY8VL0","Yardımcı lider",6736,1684
21,0,0,"Master I","Conan","#80LYULYV","Büyük",6724,806
22,0,0,"Master I","phishmarket","#2GVJ998C","Üye",6679,801
23,0,0,"Challenger III","Percius","#2CU2JV89","Üye",6228,747
24,0,0,"Challenger III","Jaguarjlr","#8VR0U9RRP","Büyük",6190,742
25,0,0,"Challenger II","TroutSlayer","#20RQ8UCQ","Büyük",5828,699
26,0,0,"Challenger II","Triple G","#P2YPRYQPY","Üye",5684,682
27,0,0,"Challenger II","Idrinkinmysleep","#Q08QQU2U","Büyük",5505,660
28,0,0,"Challenger I","SlowFunk Llama","#2U8QV9UV","Üye",5400,648
29,0,0,"Challenger I","timholder","#29LP88LL","Büyük",5352,642
30,0,0,"Challenger I","Kmoose","#G0J800P","Üye",5342,641
