"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,10,"Grand Champion","こてつ","#90PJCUL0","Medledare",8753,4376
2,10,0,"Grand Champion","E-JIMA","#889PY00RV","Ledare",8649,4324
3,10,20,"Champion","ミゲル","#2UCGQRC0V","Medledare",8076,4038
4,0,0,"Master III","ひら","#2Q89JP8G0","Medledare",7837,3918
5,0,0,"Master II","NOAH","#9YJ8JV2UY","Medledare",7452,3726
6,0,0,"Master II","クルス 松村","#8GYPQ2C9","Medledare",7323,3661
7,0,0,"Master II","ポロリ","#8RRJG80V","Elder",7311,3655
8,0,0,"Master II","シイタケ","#9VPJLGUR8","Elder",7257,3628
9,0,0,"Master II","ウィアザワールド","#9Q9CUGGJU","Medlem",7031,3515
10,0,0,"Master I","ワシコレ","#9QP0QUGG8","Medlem",6602,3301
11,0,0,"Challenger III","tenten","#9QCU88J22","Medledare",6127,1531
12,0,0,"Challenger III","Hurley","#2UJRQJ8C8","Medlem",6091,1522
13,0,0,"Challenger III","せれな","#9PCUJV282","Medledare",6043,1510
14,0,0,"Challenger II","うま","#8VJ0V0JU8","Medledare",5847,1461
15,0,0,"Challenger II","fox","#8LPJ92Q0R","Medlem",5830,1457
16,0,0,"Challenger II","まお","#PQ890CVUL","Medlem",5769,1442
17,0,0,"Challenger II","いぬ","#2CGLJ0GRC","Medlem",5735,1433
18,0,0,"Challenger II","たいちょ","#98L2Q0JJU","Medlem",5673,1418
19,0,0,"Challenger I","とびたしんご","#988GG2YJL","Medlem",5494,1373
20,0,0,"Challenger I","まなすけ","#999PP022","Elder",5265,1316
21,0,0,"Challenger I","Panda555","#GPYPL09UJ","Medlem",5063,607
22,0,0,"Challenger I","ちゃっきー","#9292P0J8U","Medlem",5010,601
23,0,0,"Challenger I","ぱんだ神","#9QLG2Q002","Medledare",5001,600
24,0,0,"Challenger I","風林火山","#JG8RRJC0","Medlem",5001,600
25,0,0,"Arena 13","なかしゅん","#9CPUPR929","Medlem",4530,543
26,0,0,"Arena 9","和田アキ子　&lt;獣神化&gt;","#GY0VL80GY","Medlem",3997,479
27,0,0,"Arena 13","パンダ王","#P8QV0028P","Elder",4542,545
28,0,0,"Arena 14","ふぇると","#RPV0V8Y2","Medlem",4771,572
29,0,0,"Arena 12","まこ","#9JR2YJRR9","Medledare",4108,492
