"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Mineyasha","#8G2R0CCJ0","Medlem",8267,4133
2,0,0,"Master III","Mini Santi","#C00LPUQJP","Medlem",7500,3750
3,0,0,"Master I","Goku","#RUGUYGGG2","Medlem",6770,3385
4,0,0,"Challenger III","ByLuca","#LJLP9Q8QJ","Medlem",6475,3237
5,0,0,"Challenger III","elbueno de enoc","#2PQU20J9C","Medlem",6322,3161
6,0,0,"Challenger III","TheTruffle07","#CRC0UQCC0","Medlem",6297,3148
7,0,0,"Challenger II","StarKnight","#G9GYUV00J","Medlem",5893,2946
8,0,0,"Challenger II","Gabox","#8YQRQV8CR","Medlem",5622,2811
9,0,0,"Challenger II","(c6MADARA)","#JUUGPVGL9","Medlem",5531,2765
10,0,0,"Challenger II","America Hilario","#J8UC22VVV","Medlem",5500,2750
11,0,0,"Challenger I","DARKIRO","#C0QGCYLJG","Medlem",5071,1267
12,0,0,"Arena 14","mini jedef♡","#UPR9V8LQQ","Ledare",5010,1252
13,0,0,"Arena 12","diino_","#VRL9R8820","Medlem",4015,1003
14,0,0,"Arena 12","magnetoman","#JP0Y08VYR","Medlem",3846,961
15,0,0,"Arena 8","taisonff","#V8YUGCCJ8","Medlem",2300,575
16,0,0,"Arena 7","&lt;tu padrino&gt;","#U9UJUU0Q0","Medlem",2247,561
17,0,0,"Arena 7","sami","#UCCLYQG8Q","Medlem",2153,538
18,0,0,"Arena 6","Villanueva","#V8RR8QCQJ","Medlem",1656,414
19,0,0,"Arena 5","goku","#VGQC0JQPY","Medlem",1392,348
20,0,0,"Arena 4","cdk","#VP0LR2QPR","Medlem",1143,285
21,0,0,"Arena 4","kappey","#VR8G98YUU","Medlem",1030,123
22,0,0,"Arena 4","poufunado:(","#UP8PYR8VP","Medlem",1003,120
23,0,0,"Arena 4","Gael el pro","#JJCLGG8PV","Medlem",1000,120
24,0,0,"Arena 4","gustavlor","#VC90U009P","Medlem",1000,120
25,0,0,"Arena 3","Alexa","#UQVQCR9VC","Medlem",886,106
26,0,0,"Arena 3","sebas","#UJ99PGPUP","Medlem",886,106
27,0,0,"Arena 3","sebas","#VPJCP0CL0","Medlem",765,91
28,0,0,"Arena 3","leobust","#VR8L8QPUC","Medlem",698,83
29,0,0,"Arena 3","ivonne","#U9PRJJJ9J","Medlem",627,75
30,0,0,"Arena 3","kuromi","#UQGJYUGUC","Medlem",600,72
31,0,0,"Arena 2","vale","#ULV2V99C9","Medlem",533,53
32,0,0,"Arena 2","jacw","#V200Y0U2U","Medlem",510,51
33,0,0,"Arena 2","Hampolo","#U9QVUYR8G","Medlem",492,49
34,0,0,"Arena 2","El Mike","#CUUGQRG20","Medlem",420,42
35,0,0,"Arena 2","suscriptor de d","#UQCRVU0GP","Medlem",353,35
36,0,0,"Arena 2","Lucas","#UPP2R8P2Q","Medlem",345,34
37,0,0,"Arena 2","roejq","#U9G2UJ0UJ","Medlem",335,33
38,0,0,"Arena 2","alex","#VQPJJGRCL","Medlem",317,31
39,0,0,"Arena 2","baki","#UPGCLLQQY","Medlem",304,30
40,0,0,"Arena 2","kfiyv","#VLVVPVY8J","Medlem",300,30
41,0,0,"Arena 2","spreen","#U992R98U8","Medlem",300,9
42,0,0,"Arena 1","omar","#U8GRJ0YUG","Medlem",212,6
43,0,0,"Arena 1","ake","#U9UUYLVGL","Medlem",211,6
44,0,0,"Arena 1","MZ/ZERO","#U882QPRGP","Medlem",158,4
45,0,0,"Arena 1","Axel","#VQ2P028UJ","Medlem",95,2
46,0,0,"Arena 1","juan","#VLVVQRJ0P","Medlem",62,1
47,0,0,"Arena 1","hdyekeu","#UPUP9YGCV","Medlem",28,0
48,0,0,"Arena 1","mario","#VQ0CU8Y22","Medlem",23,0
49,0,0,"Arena 1","kike","#UQ9YV9PQC","Medlem",169,5
50,0,0,"Arena 1","Hola","#UPY2L2Y0C","Medlem",137,4
