"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","crymozz","#CVLC9J2LQ","Co-leider",6730,3365
2,0,0,"Challenger III","prince rebel","#98PJL88Y","Co-leider",6367,3183
3,0,0,"Challenger III","Zen-Hilt","#UVLQ00QCP","Co-leider",6180,3090
4,10,0,"Challenger I","ElGaberGel","#R9PJ8JPGY","Co-leider",5338,2669
5,0,0,"Challenger I","eXoD_wwx","#PQYY882VU","Lid",5153,2576
6,10,0,"Challenger I","ExoD_WXX","#QLR2PY8RP","Leider",5030,2515
7,0,0,"Arena 11","Rolly*","#JPR92U2VP","Co-leider",3412,1706
8,0,0,"Arena 8","BioMeTriK","#VPPQ9R2JQ","Oudste",2493,1246
9,0,0,"Arena 7","RaflaTheKing","#CJJUGGY2C","Oudste",2288,1144
10,0,24,"Arena 7","SToNE IsLaND","#UQR8RYJVG","Oudste",2004,1002
11,4,0,"Arena 6","Merykokos","#9CU0RRUGU","Oudste",1604,401
