"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,156,110,"Master III","EDUGAMER","#8RQJYGV8P","Líder",7701,3850
2,130,80,"Master II","EduGamer","#8Y09C98R9","Colíder",7318,3659
3,164,0,"Master II","Br/fr","#Q28PUQ28V","Veterano",7241,3620
4,3,0,"Master II","3w3rton","#VYPLVLPY0","Colíder",7065,3532
5,0,0,"Master I","Guerreiro AFK","#29VLJQJ8","Miembro",6677,3338
6,110,228,"Master I","fernando1910","#20QYRGPCJ","Miembro",6651,3325
7,0,0,"Master I","GanjaMan","#V0PRV0C09","Miembro",6650,3325
8,40,40,"Master I","ʟɛɨtaօʐɨռ","#VRCPPYJ","Miembro",6646,3323
9,0,0,"Master I","Anjo","#8PY9RLU2C","Colíder",6558,3279
10,38,40,"Master I","Zoio","#28R2JCUPU","Miembro",6544,3272
11,212,248,"Challenger III","batatap@","#9RYR00YUJ","Colíder",6389,1597
12,0,0,"Challenger III","LEODELA$","#LQ8UY092J","Miembro",6338,1584
13,20,324,"Challenger III","JEAN !","#ULQC2LJCR","Colíder",6243,1560
14,0,0,"Challenger III","HS 10%","#GYLCRGCV0","Miembro",6214,1553
15,0,0,"Challenger III","GUXTApH","#GLGCPQLJ2","Miembro",6175,1543
16,0,0,"Challenger III","Educhagas28","#UYPG2LCVQ","Miembro",6114,1528
17,101,120,"Challenger III","wallison 198","#PRYG92YUP","Miembro",6091,1522
18,0,0,"Challenger II","LORD D4NTE","#QUL82J9YG","Miembro",5758,1439
19,56,40,"Challenger II","@lucaspakrl","#99RP8RRLC","Miembro",5757,1439
20,54,40,"Challenger II","Flemingo1410","#V00R8Q8J2","Miembro",5736,1434
21,158,0,"Challenger II","mega cavaleiro","#8JPGJ2PC9","Miembro",5720,686
22,0,0,"Challenger II","lulu","#PY9PPRQ9G","Miembro",5611,673
23,0,0,"Challenger II","botada","#GVRVQJU9G","Veterano",5500,660
24,0,0,"Arena 14","iai qual vai se","#QRJVR0RP0","Miembro",4850,582
25,102,100,"Arena 14","vitindolavi","#J02PCC88Y","Miembro",4747,569
26,8,40,"Arena 14","Gaucho","#200PU0RG2Q","Miembro",4703,564
27,0,0,"Arena 14","o&gt;i.c","#GG2CQVPQ9","Miembro",4621,554
28,0,0,"Arena 13","Guilherme","#Q8CRG2U92","Miembro",4260,511
29,42,0,"Arena 12","artur","#QRP0C2QVJ","Miembro",4006,480
30,0,40,"Arena 12","pietrooooooo","#QQJUJ8GLL","Miembro",3972,476
31,0,0,"Arena 12","polosz","#UYJPRGVY0","Miembro",3908,390
32,0,10,"Arena 12","hick","#LRPQULPQC","Miembro",3869,386
33,0,0,"Arena 12","itallo","#LQUU8V822","Miembro",3861,386
34,0,0,"Arena 12","óbito uchira","#RJP2V9YRQ","Miembro",3833,383
35,0,0,"Arena 12","-ArthurDOIDO","#C0V0Q2C","Miembro",3803,380
36,0,0,"Arena 10","artivis","#U9RJ2JVLC","Miembro",3301,330
37,0,0,"Arena 10","kkkk","#CUPU8GJ08","Miembro",3000,300
38,60,0,"Arena 6","Fabão","#VQ20RPCRU","Miembro",1937,193
39,76,0,"Arena 6","Bruno20cm","#200GRP882R","Miembro",1794,179
