"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","SUPERCELL","#U0J2U9LR","成员",7500,3750
2,0,0,"Master II","keven_831","#RCLV9JLV8","成员",7030,3515
3,0,0,"Master II","Noodles","#GVLQUUQPP","成员",7006,3503
4,0,0,"Challenger III","alr","#PG9UG282V","首领",6353,3176
5,0,0,"Challenger II","eddie","#LUY0YV0Y0","成员",5839,2919
6,0,0,"Challenger II","TonyX2","#8CYC99RRL","成员",5783,2891
7,0,0,"Challenger II","marcelogod154","#C2U9LRLCY","成员",5718,2859
8,0,0,"Challenger I","alfredo","#C2P2CQV8Y","副首领",5312,2656
9,0,0,"竞技场 13","Carvz","#PY8V29GYG","成员",4463,2231
10,0,0,"竞技场 10","adrianaa","#RJ2R9U2L8","成员",3238,1619
11,0,0,"竞技场 10","iidripx831","#GJC2QY9PL","成员",3060,765
12,0,0,"竞技场 8","taco831","#LUY28UG80","成员",2334,583
13,0,0,"竞技场 7","alr 2","#CC9QJYQP0","成员",2240,560
14,0,0,"竞技场 4","angel","#UP929YVCJ","成员",1095,273
15,0,0,"竞技场 3","bl elian","#C8G292VGG","成员",949,237
16,0,0,"竞技场 3","angel","#CPYGPCPCQ","成员",630,157
17,0,0,"竞技场 2","chivo831","#C2CLG2VQL","成员",346,86
18,0,0,"竞技场 1","ouuiidd","#RVJ2LGV2Q","成员",206,51
19,0,0,"竞技场 4","2up","#JYJQ2CJPV","成员",1089,272
20,0,0,"竞技场 5","monkey69","#CG0RUUGVL","成员",1300,325
21,0,0,"竞技场 3","Griimy(:","#J0RUUC88J","成员",874,104
22,0,0,"竞技场 1","juliee","#J2VRUP9U8","成员",199,23
23,0,0,"竞技场 1","Dayana","#CJ0QG2CQR","成员",104,12
24,0,0,"竞技场 1","leo_thenoob","#QQG09QLUC","成员",133,15
25,0,0,"竞技场 3","jorge2x","#RV2VGJJJ2","成员",702,84
26,0,0,"竞技场 5","xtc","#C29RJ2GJY","长老",1339,160
