"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,16,"Royal Champion","Yei bi","#JUU0JLYY9","Chef",9000,4500
2,28,20,"Royal Champion","NeriX","#88VR9QPQ","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Julio D. Law","#2J08QJ0VY","Membre",9000,4500
4,0,0,"Grand Champion","Lapinski","#2L8VUQYJV","Membre",8823,4411
5,38,20,"Grand Champion","RED de Grey","#9R82RQ9PC","Chef adjoint",8517,4258
6,10,30,"Master III","Radabranchis","#2029JQVCY","Chef adjoint",7716,3858
7,0,0,"Master II","LuisRaw","#2QLCQRYUJ","Membre",7133,3566
8,0,0,"Master II","ElrickDz","#82P2GV28R","Chef adjoint",7096,3548
9,0,0,"Master II","Øxe jtoㅤ★","#QPQLLG2PU","Membre",7083,3541
10,0,0,"Master I","Luis Allen","#9G9L2QP20","Chef adjoint",6775,3387
11,0,0,"Challenger III","yuta●ω●","#CJQ2YV9J2","Membre",6123,1530
12,0,0,"Challenger II","NeriX69","#CGPG9QCGJ","Membre",5512,1378
13,0,20,"Arène 10","NeriX666","#20080U80R9","Membre",3263,815
14,0,0,"Arène 6","el salva","#VYYPPVPP9","Membre",1883,470
