"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,120,"Champion","Saiyajin","#GR2J0V0PR","Colíder",8015,4007
2,0,0,"Master III","【♡♤ Josepg ♤♡】","#YPULLUQR8","Miembro",7696,3848
3,16,0,"Master II","♤DAED♧","#J9C2GPRU2","Miembro",7271,3635
4,29,42,"Master II","Bênjâmîn","#VYLGCL8Q","Colíder",7265,3632
5,0,0,"Master II","frenyer :) ♤♡◇♧","#U0JJY2UJV","Miembro",7061,3530
6,0,0,"Master II","luis el pro","#JV9RGC9YC","Miembro",7038,3519
7,94,0,"Master I","JoseCaycho","#29YVQ00JP","Líder",6859,3429
8,0,0,"Master I","ggno","#CL88U9PJ","Veterano",6773,3386
9,16,0,"Master I","samuel","#CRUCVY0CU","Miembro",6692,3346
10,0,0,"Master I","¥EL VIRREY¥","#9LGPV0J8J","Miembro",6644,3322
11,0,0,"Master I","@Diego","#G9UVGYRL","Miembro",6589,1647
12,10,40,"Master I","Max","#CRRPVCQUL","Veterano",6589,1647
13,2,121,"Master I","momo","#9088P0C9C","Miembro",6500,1625
14,16,0,"Master I","l30n4rd0","#UP90PPJGU","Miembro",6500,1625
15,0,0,"Challenger III","AX15","#9LJV28J92","Veterano",6419,1604
16,0,0,"Challenger III","Mikel","#VP0JL0R82","Miembro",6293,1573
17,26,0,"Challenger III","sikked","#J0UYRCU0R","Miembro",6276,1569
18,0,0,"Challenger III","m.......","#CYGUJ2J2U","Miembro",6255,1563
19,0,0,"Challenger III","pinga larga","#CRG99GLQ0","Miembro",6221,1555
20,0,40,"Challenger II","MOBILIDAD_JESUS","#UJP2V88GJ","Miembro",5974,1493
21,0,0,"Challenger II","meliodas","#GQGP8Y0YR","Miembro",5912,709
22,46,0,"Challenger II","rg4 poeta","#VPYYY8J8V","Miembro",5883,705
23,0,0,"Challenger II","DIEGO","#UYYQ02UQ8","Miembro",5849,701
24,0,0,"Challenger II","Leonardo","#U9QYUUV2J","Miembro",5833,699
25,0,0,"Challenger II","DennisPro234UwU","#CRLJV9YGV","Miembro",5690,682
26,0,0,"Challenger II","Æ [SON GØKU]","#V0VUQYRGG","Miembro",5662,679
27,0,0,"Challenger II","SENSEI","#CLRY08G0L","Colíder",5621,674
28,8,0,"Challenger II","Messi","#V9GGYL9VV","Miembro",5619,674
29,0,0,"Challenger I","añaaaa","#VY2YYCPVV","Miembro",5372,644
30,0,0,"Challenger I",":)adrianxª &lt;:","#8V2VQ92UV","Miembro",5225,627
31,26,40,"Challenger I","jisus","#LYVCQ8LYJ","Colíder",5209,520
32,0,0,"Challenger I","LO","#CVJUPUQY8","Miembro",5060,506
33,34,40,"Challenger I","cielo","#8YYJYJ02G","Colíder",5030,503
34,34,0,"Arena 14","LoveCS","#VUJGVYU2L","Miembro",4831,483
35,16,24,"Arena 14","stefano","#VVG9CPYU2","Miembro",4783,478
36,8,40,"Arena 14","naruto x sasuke","#QQL9R28CY","Miembro",4720,472
37,43,0,"Arena 14","Alecrak2201","#UVGL8UURQ","Miembro",4712,471
38,15,40,"Arena 12","lio","#VGYG8VQ2V","Colíder",4014,401
39,60,0,"Arena 12","el mas insano","#VLUGGPL99","Colíder",3999,399
40,0,0,"Arena 12","ayax","#JJQG2YQL8","Miembro",3839,383
41,0,0,"Arena 12","El capo","#VV2UJ8JP0","Miembro",3800,114
42,0,0,"Arena 10","Gustavo","#VJGRC90GU","Miembro",3180,95
43,0,0,"Arena 10","Adriano","#ULJ0CJGRP","Colíder",3091,92
44,12,30,"Arena 8","Oscuro4D","#VQVY0YUYQ","Miembro",2335,70
45,0,0,"Arena 6","Leo","#UG2P8YQPP","Miembro",1681,50
