"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,274,0,"Royal Champion","mostafa","#9Q2PP9Q0J","قائد مساعد",9000,4500
2,140,80,"Royal Champion","osama atia","#9G8L2RL92","قائد مساعد",9000,4500
3,338,270,"Royal Champion","Mo Salah 22","#JGQU0P02Y","القائد",9000,4500
4,38,144,"Royal Champion","mahmoud sultan","#QCRRGJUCU","قائد مساعد",9000,4500
5,212,120,"Royal Champion","crazy","#P9QP2YL8U","كبير",9000,4500
6,192,120,"Royal Champion","virus","#9082V9L92","قائد مساعد",9000,4500
7,230,0,"Grand Champion","Kebdaky","#2YC0L992P","قائد مساعد",8735,4367
8,82,230,"Grand Champion","Báûômîè2","#P9V9Y9LC2","كبير",8634,4317
9,180,310,"Grand Champion","zizo","#P00CGCJG2","قائد مساعد",8560,4280
10,88,40,"Grand Champion","hussien ashraf","#8J8J9Y99","عضو",8531,4265
11,154,240,"Grand Champion","Mahmoud ismaiel","#9LJYJUY2P","قائد مساعد",8530,2132
12,150,0,"Grand Champion","7oda 007","#QYJGPRLJ","قائد مساعد",8500,2125
13,0,0,"Grand Champion","ahmed nabel","#P8PJUCGC8","عضو",8500,2125
14,37,280,"Champion","kamba","#YL90YRRCG","قائد مساعد",8151,2037
15,0,0,"Champion","megy","#P089R98VR","كبير",8147,2036
16,188,40,"Champion","3dly","#9JV9PJ8YV","قائد مساعد",8002,2000
17,104,0,"Master III","الجزار","#QCCJLRP8P","قائد مساعد",7872,1968
18,0,0,"Master III",".! Foush.!","#9RPG8UUVY","عضو",7719,1929
19,0,0,"Master III","Wlad abo ismail","#PJQPJCU92","قائد مساعد",7660,1915
20,96,0,"Master III","ahmd","#8Q9G9Q9LL","عضو",7608,1902
21,0,0,"Master III","DeSha_utchiha","#GPPLJUGGR","عضو",7594,911
22,0,80,"Master III","Ragy super hero","#GGL99VYC8","قائد مساعد",7581,909
23,397,330,"Master III","doom","#9QPU0GYGL","عضو",7508,900
24,0,0,"Master II","eslammagho","#JY8J0UY8","كبير",7243,869
25,102,0,"Master II","Dr. 7asona ♠✨","#JG98UR2V2","كبير",7207,864
26,0,0,"Master II","mgomaa","#RCGUY020U","قائد مساعد",7201,864
27,0,0,"Master II","علاء الدين","#L0YPPRUQQ","كبير",7153,858
28,0,0,"Master II","El3ttar","#Y8GQLRJR2","قائد مساعد",7122,854
29,1,0,"Master II","khaled fadel","#YQGYRJRUJ","قائد مساعد",7121,854
30,0,0,"Master II","m.elomda","#9UQRPGGLV","عضو",7093,851
31,0,0,"Master II","عواد","#PLY8CL9VC","قائد مساعد",7030,703
32,77,240,"Master II","Momtaz","#U2Y2YPU8Q","قائد مساعد",7000,700
33,20,80,"Master I","محمود","#P982UGL2V","كبير",6853,685
34,8,0,"Master I","RAMY","#LRGQRU2RR","عضو",6808,680
35,28,0,"Master I","الفارس","#9RCGVCVPC","قائد مساعد",6783,678
36,10,400,"Master I","MoUhamed saiidd","#UPVJ9LVUV","عضو",6649,664
37,0,0,"Master I","amr atia","#98R8QLYCL","قائد مساعد",6599,659
38,0,0,"Master I","sasa","#9CUUP8Q28","عضو",6532,653
39,0,0,"Master I","سبرتو","#PPR9CYJP0","كبير",6505,650
40,18,160,"Challenger III","AL Basha","#CUVRVQQVJ","قائد مساعد",6183,618
41,0,0,"Challenger I","karam salah","#PL0JG9GUY","عضو",5348,160
42,0,0,"الساحة 12","mo’men soltan","#V0VJCJRLL","عضو",3942,118
