"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,40,"Grand Champion","El kacher0!","#YUGRVGJ80","Leider",8828,4414
2,76,0,"Grand Champion","luis","#2RR2YYUQV","Oudste",8502,4251
3,36,0,"Champion","Mr nameless","#LJ0CVCCLJ","Lid",8205,4102
4,0,0,"Master III","Enrique","#CJ2L2LG92","Lid",7713,3856
5,204,300,"Master III","samuel","#YY0LLRG","Lid",7658,3829
6,38,1,"Master III","elkakas","#CCYJ2CGR2","Lid",7548,3774
7,0,0,"Master II","ragar","#2Y2RLRUQV","Lid",7303,3651
8,48,40,"Master II","☆DIEGO ESTEBAN☆","#8GVRCCGPY","Lid",7281,3640
9,86,0,"Challenger III","xavi007","#2PQ2CVUPP","Lid",6405,3202
10,0,0,"Arena 12","el sin nombre","#CP8LJCQR9","Lid",3950,1975
